Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),1,1,4,,,,
2,up,"Keane, Moloney & O'Connell",Kilkelly,3,1,4,,,,
3,down,Behan,Hannigan's Hooley,2,1,4,,,,
4,up,Barnbrack,Galway Shawl,9,1,3,,,,
5,up,Inishkea,Theme from Harrys Game,11,3,4,,,,
6,-,Barnbrack,If We Only Had Old Ireland Over Here,-,1,1,,,,
7,up,Spailpin,The Nightingale,66,1,4,,,,
8,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,27,1,4,,,,
9,up,Sinéad O'Connor,Molly Malone,45,1,4,,,,
10,down,Black Brothers,The Charladies' Ball,7,2,4,,,,
11,-,Irish Music Duet,The Cliffs of Doneen,-,2,2,,,,
12,-,Mary Black,Summer Sent You,-,2,2,,,,
13,up,The Clancy Brothers,The Moonshiner,34,6,4,,,,
14,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,14,3,4,,,,
15,up,Johnny McEvoy,Botany Bay,55,3,4,,,,
16,down,Isla Grant,Mothers Chair,6,1,3,,,,
17,up,The Dubliners,The Bantry Girl's Lament,86,2,4,,,,
18,down,Spailpin,The Beggarman,12,1,4,,,,
19,-,The Mulligans,Banks of the Roses,-,6,1,,,,
20,down,Tartanic,Jolly Beggarman,17,1,4,,,,
21,up,Dublin City Ramblers,Carolan's Draught,32,21,2,,,,
22,-,Blarney Pilgrims,A Man You Don't Meet Every Day,-,3,1,,,,
23,-,The Dubliners,The Holy Ground,-,8,2,,,,
24,up,In Search of a Rose,If You Got a Pint,69,18,3,,,,
25,down,Dingle Folk,Whiskey On a Sunday,10,2,4,,,,
26,up,Explorer,Mick Mcgilligan's Daughter,37,5,3,,,,
27,-,Bluestack,Back Home In Derry,-,27,1,,,,
28,up,Tara,My Lagan Flows Softly,58,1,4,,,,
29,-,Ciana,Rambling Irishman,-,13,1,,,,
30,down,De Dannan,Diglake Fields,25,2,4,,,,
31,-,Fair Isle Folk,Britches Full of Stitches/Hollow Rock Waltz,-,31,1,,,,
32,up,Tim Lyons,The Bodhrán Song,36,1,4,,,,
33,-,Jim McCann,Town of Ballybay,-,6,1,,,,
34,down,The Dublin City Ramblers,John O'Dreams,26,4,3,,,,
35,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen,-,10,1,,,,
36,-,"Nat ""King"" Cole & Frank Sinatra",Exactly Like You,-,36,1,,,,
37,up,Sharon Shannon,Music for a Found Harmonium,48,3,4,,,,
38,down,Planxty,The Jolly Beggar (Live From The Abbey Tavern),24,6,4,,,,
39,down,Glasgow Singers,Westering Home,15,1,4,,,,
40,down,Sinéad O'Connor,I'll Tell Me Ma,4,1,3,,,,
41,-,Fiddlers Green,Butcher Boy,-,14,1,,,,
42,down,Spailpin,Fiddler's Green,16,4,3,,,,
43,-,Kings and Boozers,One Whisky,-,43,1,,,,
44,up,Corrib Folk,Whiskey On A Sunday,60,3,2,,,,
45,up,Johnny McEvoy,The Boston Burglar,76,1,4,,,,
46,down,Paddy Reilly,Paddys Green Shamrock Shore,21,1,4,,,,
47,-,The Dublin City Ramblers,Botany Bay,-,16,1,,,,
48,-,Keltish,"Beer, Beer, Beer",-,10,2,,,,
49,down,Brier,Boys of Killybegs,23,1,4,,,,
50,up,Brier,Take Me Back To Castlebar,59,1,4,,,,
51,-,Noel Mcloughlin,Botany Bay,-,21,1,,,,
52,-,Celtic Roots,Mise Eire,-,43,2,,,,
53,down,Patrick Gray Sr. Jr.,Mursheen Durken,20,2,4,,,,
54,-,Mary Hopkin,Kew Gardens (2010 - Remaster),-,54,1,,,,
55,up,Irish Stew of Sindidun,The Stew,77,55,2,,,,
56,down,The Sandsacks,Banks of the Roses,52,20,2,,,,
57,-,The Wolfe Tones,Far Away in Australia,-,57,1,,,,
58,down,Sharon Shannon,Blackbird,47,1,3,,,,
59,-,Emmet Spiceland,Mary from Dungloe,-,35,1,,,,
60,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",67,1,4,,,,
61,up,The Clancy Brothers,The Parting Glass,70,6,4,,,,
62,-,Skylark,Pretty Susan,-,38,1,,,,
63,-,Four Men and a Dog,Waltzing for Dreamers,-,25,1,,,,
64,-,Kings and Boozers,Drunken Scotsman,-,64,1,,,,
65,down,Sean McGuire & Joe Burke,The Copperplate/The Copperplate II,61,1,3,,,,
66,-,Nelson Freitas,I Just Want My Baby Back,-,66,1,,,,
67,up,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),79,12,3,,,,
