Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,De Dannan,"Langstrom's Pony, The Tap Room, Lord Ramsey's Reel",-,1,1,,,,
2,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",57,1,99,,,,
3,up,Noel Mcloughlin,The Galway Rover,10,1,48,,,,
4,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,2,1,80,,,,
5,-,Clannad & Bono,In a Lifetime,-,1,1,,,,
6,down,Clannad,Two Sisters,5,1,123,,,,
7,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),28,1,56,,,,
8,-,Aoife Scott,The Night Visiting Song,-,1,47,,,,
9,down,Cathie Ryan,Erin's Lovely Home,6,1,114,,,,
10,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,40,,,,
11,-,Seán Keane,Nature's Little Symphony,-,8,48,,,,
12,up,Noel Mcloughlin,The Reason I Left Mullingar,31,1,136,,,,
13,-,Sinéad Lohan,Sailing By,-,6,41,,,,
14,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",18,1,178,,,,
15,up,Dolores Keane & John Faulkner,Galway Bay,16,1,55,,,,
16,up,Brier,Boys From Killybegs,65,3,78,,,,
17,-,Ray Lynam & The Hillbillies,Gypsy Joe and Me,-,17,3,,,,
18,up,Phil Coulter,The Town I Loved So Well,47,4,48,,,,
19,up,Boys of the Lough,The Shores of Lough Bran (Song),41,1,76,,,,
20,-,Almamegretta,Sole (Breakfast Dub),-,1,33,,,,
21,-,Brandon McPhee & Foster & Allen,Walking On the Waves,-,21,9,,,,
22,up,The Blarney Lads,Poor Paddy Works on the Railway,24,2,88,,,,
23,-,Planxty,Johnny of Brady's Lea (Live From The National Stadium),-,16,1,,,,
24,-,Liam Clancy,Fare Thee Well,-,1,77,,,,
25,-,Paddy Reilly,The Craic Was 90 in the Isle of Man,-,2,26,,,,
26,-,Noel Henry's Irish Showband,Dan O'Hara,-,15,25,,,,
27,-,Mary Kathleen Burke,Beeswing,-,12,17,,,,
28,-,Brier,All For Me Grog,-,2,52,,,,
29,-,Celtic Thunder,The Mountains of Mourne,-,7,35,,,,
30,-,Bagatelle,Johnny Set Em Up,-,1,65,,,,
31,-,Johnny Carroll,Hits Medley: South of the Border / Red Sails In the Sunset / the Three Bells / Have I Told You Lately That I Love You,-,25,4,,,,
32,up,Sharon Shannon,Gaffo's Ball (Live),35,1,18,,,,
33,-,Clannad,Closer to Your Heart,-,11,2,,,,
34,down,Dolores Keane,Teddy O'Neill,3,1,62,,,,
35,up,John Spillane,"Óró, Sé Do Bheatha Abhaile",66,7,33,,,,
36,-,The Blarney Lads,Crooked Jack,-,2,91,,,,
37,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,22,,,,
38,-,Sharon Shannon,Cavan Potholes (Live),-,24,14,,,,
39,up,Noel Mcloughlin,Hard Times Come Again No More,52,7,32,,,,
40,-,Johnny McEvoy,The Town I Left Behind,-,2,54,,,,
41,-,The Dublin City Ramblers,The Dublin Rambler,-,13,32,,,,
42,-,Mary Black,Rose of Allendale,-,1,89,,,,
43,-,Boys of the Lough,To Welcome Paddy Home,-,6,67,,,,
44,-,Gerry Carney,Gold and Silver Days,-,12,10,,,,
45,down,Aoife Scott,Irish Born,25,2,76,,,,
46,down,Phil Coulter,Home From the Sea,11,1,44,,,,
47,-,Paddy O'Brien,If We Never Meet Again,-,7,8,,,,
48,-,Paddy Keenan,The Monaghan Twig / Collier's,-,48,2,,,,
49,-,Patsy Watchorn,Banks of the Ohio,-,1,31,,,,
50,-,Dominic Kirwan,Dublin In Rare Auld Times,-,50,1,,,,
51,-,Danny Doyle,Lizzie Lindsay,-,13,10,,,,
52,down,The Blarney Lads,Mountain Dew,48,8,55,,,,
53,-,Liam O'Flynn,Fainne Gael an Lae,-,53,1,,,,
54,-,Christy Moore,St. Brendan's Voyage,-,8,20,,,,
55,-,Noel Henry's Irish Showband,Steve O'Donnell's Wake,-,15,18,,,,
56,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,3,33,,,,
57,-,John Carty,Jim Donoghue's,-,57,2,,,,
58,-,Éamonn O'Riordan & Tony O'Connell,John Joe Hartnett's (West Limerick Slides) [feat. Arty McGlynn],-,19,9,,,,
59,-,Patsy Watchorn,Seven Drunken Nights,-,20,4,,,,
60,down,"Mike McGoldrick, John McCusker & John Doyle",The Wishing Tree / The Retirement Reel / Dearne Valley Reel (Live),1,1,2,,,,
61,up,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),74,5,31,,,,
62,-,The Clancy Brothers & Tommy Makem,(Down By the Glenn) The Bold Fenian Men,-,31,1,,,,
63,up,The Dublin City Ramblers,Belfast Mill,84,4,68,,,,
64,-,Katie Theasby,I Remember You Singing This Song,-,23,12,,,,
65,down,Karan Casey & John Doyle,Madam I’m a Darling,8,1,77,,,,
66,-,Johnny McEvoy,The Famine Song,-,22,3,,,,
67,-,Celtic Thunder,When New York Was Irish,-,1,22,,,,
68,down,The Dubliners,Step It Out Mary (Live),40,29,4,,,,
69,-,Barnbrack,Rathlin Island,-,57,2,,,,
70,-,Callanish,Chicago Reel/Over the Moor to Maggie,-,70,1,,,,
71,-,Fintan Vallely,The Beauty Spot / Paddy Taylor’s / The Humours of Loughrea,-,71,1,,,,
72,-,Michael McGoldrick,The Jolly Angler,-,72,1,,,,
73,-,Ronan Browne & Peader O'Loughlin,The Thrush in the Morning / The Crooked Road (reels),-,73,2,,,,
74,-,Noel Henry's Irish Showband,The Ferryman,-,4,22,,,,
75,-,Logue & McCool,This Is Where The Cowboy Rides Away,-,25,3,,,,
76,-,The Malachy Doris Ceili Band,Jig: Jerry's Beaver Hat / My Sweet Girl / Pipers Pet,-,38,2,,,,
77,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,88,,,,
78,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,4,1,155,,,,
79,-,Tulla Ceili Band,Concertina Reel / Coffey's Reel (Reels),-,79,5,,,,
80,-,Johnny McEvoy,The Ballad of St Anne's Reel,-,13,28,,,,
81,-,Altan,"Buffalo Gals / Leather Britches / Leslie's Reel (With Darol Anger, Alison Brown, Todd Phillips & Jim Higgins)",-,81,2,,,,
82,-,The Dubliners,Cooley's Reel / The Dawn / The Mullingar Races (Live),-,82,1,,,,
83,-,Solas,Paddy Taylors / McFadden's Handsome Daughter / The Narrowback / Franks Reel / Esther's Reel,-,78,2,,,,
84,down,Noel Mcloughlin,The Barnyards of Delgaty,26,6,32,,,,
85,-,Bridie Gallagher,A Mother's Love's a Blessing,-,49,2,,,,
86,down,Noel Henry's Irish Showband,Waltzing with Bears,68,7,23,,,,
87,-,Christy Sheridan,Mise Eire,-,25,12,,,,
88,down,The Fureys,Maggie,54,4,55,,,,
89,-,Gerry Carney,I've Been There Too,-,32,13,,,,
90,-,Louise Morrissey,I'll Bet My Heart on You,-,64,2,,,,
91,-,The Bothy Band,Patsey Geary's / Coleman's Cross,-,91,1,,,,
92,-,Andy McGann,"Gillian's Apples, Father Hanley's",-,68,3,,,,
93,-,Johnny Connolly,Ríleanna Chois Fharraige (feat. Steve Cooney),-,93,1,,,,
94,-,Steph Geremia,Carpe Diem,-,94,1,,,,
95,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,57,,,,
96,-,Johnny McEvoy,Long Before Your Time,-,36,8,,,,
97,-,Noel Henry's Irish Showband,Old Home in Mayo (feat. Tommie Henry),-,17,18,,,,
98,-,Andy Irvine & Paul Brady,Arthur McBride,-,25,19,,,,
99,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,24,,,,
100,-,Fisherstreet,Humours Of Kilclogher/Anthony Frawley's (Jigs),-,79,2,,,,
