Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dickie Rock,She Belives In Me,-,1,40,,,,
2,up,Clannad,Two Sisters,4,1,69,,,,
3,up,Karan Casey & John Doyle,Madam I’m a Darling,12,1,27,,,,
4,-,Patsy Watchorn,Banks of the Ohio,-,1,10,,,,
5,up,Cathie Ryan,Erin's Lovely Home,9,1,64,,,,
6,-,Black Calypso,South Africa,-,1,11,,,,
7,up,Dolores Keane & John Faulkner,Galway Bay,60,1,14,,,,
8,up,Aoife Scott,Irish Born,29,2,24,,,,
9,up,Johnny Clegg & Juluka,Scatterlings of Africa,40,7,16,,,,
10,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,35,2,45,,,,
11,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,11,1,106,,,,
12,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,1,27,,,,
13,-,Kal,"Boro, boro",-,3,7,,,,
14,up,Barleycorn,Donegal Danny,17,1,108,,,,
15,-,Dennis Cahill & Martin Hayes,Port Na Bpucai / Kilnamona Barndance / Ship In Full Sail / Jer the Rigger / The Old Blackthorn / Exile of Erin / Humours of Tulla / Fitzgerald's Hornpipe / Rakish Paddy / Finbarr Dwyer's Reel No. 1 / P Joe's Pecurious Pa,-,15,1,,,,
16,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),7,1,3,,,,
17,-,Christy Moore,St. Brendan's Voyage,-,8,1,,,,
18,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",6,1,133,,,,
19,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",3,1,45,,,,
20,up,Bagatelle,Johnny Set Em Up,63,1,45,,,,
21,-,Christy Moore,Smoke & Strong Whiskey,-,9,34,,,,
22,-,The Dubliners,Peggy Lettermore (Live),-,13,13,,,,
23,-,Phil Coulter,The Town I Loved So Well,-,1,20,,,,
24,up,Frances Black,The Hills of South Armagh (feat. Aoife Scott),56,9,9,,,,
25,up,The Blarney Lads,Crooked Jack,36,2,56,,,,
26,down,Boys of the Lough,To Welcome Paddy Home,19,6,35,,,,
27,up,The Fureys,Steal Away,53,13,23,,,,
28,-,Celtic Thunder,When New York Was Irish,-,1,7,,,,
29,-,The Dubliners,McAlpine's Fusiliers (Live),-,10,9,,,,
30,up,Noel Mcloughlin,The Galway Rover,85,1,2,,,,
31,down,The Chieftains & The Corrs,I Know My Love,30,3,69,,,,
32,-,Mary Black,As I Leave Behind Neidín,-,18,1,,,,
33,down,Noel Mcloughlin,The Reason I Left Mullingar,1,1,85,,,,
34,down,Boys of the Lough,The Shores of Lough Bran (Song),18,1,33,,,,
35,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",10,1,51,,,,
36,up,Foster & Allen,Maggie,73,1,19,,,,
37,up,John Spillane,"Óró, Sé Do Bheatha Abhaile",52,7,2,,,,
38,down,Mary Black,Adam At the Window,15,1,22,,,,
39,up,Johnny McEvoy,The Homes of Donegal,64,11,10,,,,
40,down,Noel Mcloughlin,Hard Times Come Again No More,24,7,3,,,,
41,-,The Fureys,The Red Rose Café,-,1,36,,,,
42,down,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),16,12,14,,,,
43,-,Noel Henry's Irish Showband,Bunch of Thyme,-,10,15,,,,
44,down,Liam Reilly,Throwing Caution to the Wind,21,3,60,,,,
45,down,Mary Black,Song for Ireland,31,3,96,,,,
46,-,Johnny McEvoy,The Town I Left Behind,-,2,7,,,,
47,up,Sharon Shannon,Sparky,61,11,11,,,,
48,up,Dolores Keane,Teddy O'Neill,82,1,12,,,,
49,-,Roly Daniels,I Will Love You All My Life,-,16,1,,,,
50,up,Noel Mcloughlin,Here's a Health to Your Company,76,4,48,,,,
51,-,Johnny McEvoy,Carrickfergus,-,3,33,,,,
52,down,The Blarney Lads,Poor Paddy Works on the Railway,28,2,54,,,,
53,-,Noel Henry's Irish Showband,Green Hills of Kerry,-,12,14,,,,
54,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,33,4,47,,,,
55,-,Dominic Kirwan,Tipperary On My Mind,-,32,1,,,,
56,-,Suzanne Vega,Marlene on the Wall,-,20,3,,,,
57,-,Hugo Duncan,These Are My Mountains,-,12,2,,,,
58,-,Declan Nerney,Bould Thady Quill,-,28,3,,,,
59,-,Bridie Gallagher,The Half Door,-,39,2,,,,
60,-,Mary Black,Brand New Star,-,54,10,,,,
61,-,The Dublin City Ramblers,The Ferryman,-,45,6,,,,
62,-,Paddy Reilly,Matt Hyland,-,12,20,,,,
63,-,Celtic Thunder,Midnight Well (feat. Ryan Kelly),-,63,1,,,,
64,down,Seán Keane,Nature's Little Symphony,49,8,8,,,,
65,-,Brandon McPhee,Saddle the Pony / Biddy of Sligo / Tenpenny Bit / Roaring Jelly,-,16,5,,,,
66,down,Johnny McEvoy,The Planters Daughter,50,12,14,,,,
67,-,Josef Locke,Blaze Away,-,17,2,,,,
68,up,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),94,8,19,,,,
69,-,Dave Lawlor,California Memory,-,69,1,,,,
70,-,Sharon Shannon,The Woodchoppers / Le Reel des Voyageurs,-,35,2,,,,
71,-,Sharon Shannon,Maguire and Paterson,-,13,2,,,,
72,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,40,,,,
73,-,Dolores Keane,Galway Bay,-,2,19,,,,
74,-,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),-,5,14,,,,
75,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,17,,,,
76,-,The Wolfe Tones,Dingle Bay,-,6,20,,,,
77,-,The Clancy Brothers,Courting in the Kitchen,-,6,17,,,,
78,-,Bridie Gallagher,Teddy O'neill,-,78,1,,,,
79,-,John Glenn,Faughan Side,-,39,1,,,,
80,-,The Fureys,Maggie,-,4,37,,,,
81,-,Phil Coulter,The Town I Loved So Well,-,4,17,,,,
82,-,Hugo Duncan,The Blacksmith,-,5,3,,,,
83,-,Mary Black,Rose of Allendale,-,1,54,,,,
84,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,37,,,,
85,-,Johnny McEvoy,Waltzing's for Dreamers,-,26,2,,,,
86,-,Neily O'Connor,To Live It All over Again,-,9,2,,,,
87,-,Ann Breen,Pal Of My Cradle Days,-,16,8,,,,
88,down,Planxty,The Jolly Beggar - Reel,74,3,44,,,,
89,down,Dolores Keane,Storm In My Heart,83,7,12,,,,
90,-,Shaggy,It Wasnt Me,-,90,1,,,,
91,down,The Dublin City Ramblers,The Ferryman,88,2,28,,,,
92,-,Capercaillie,Kepplehall / 25 Kts,-,92,1,,,,
93,-,Foster & Allen,Have I Told You Lately That I Love You,-,9,3,,,,
94,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,33,,,,
95,-,Three Mile Stone,Wheels of the World/Queen of the Rushes/John Dwyer’s/Christmas Eve,-,95,1,,,,
96,-,Johnny McEvoy,Long Before Your Time,-,36,4,,,,
97,-,Foster & Allen,Bunch of Thyme,-,97,1,,,,
98,-,Johnny McEvoy,Long Before Your Time,-,44,6,,,,
99,-,Usher's Island,"The Half Century Set (feat. Andy Irvine, Dónal Lunny, Paddy Glackin, Mike McGoldrick & John Doyle)",-,1,2,,,,
100,down,Liam Clancy,The Streets of London,51,7,21,,,,
