Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brownie McGhee,Crying At the Station,-,1,23,,,,
2,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",1,1,67,,,,
3,up,Aoife Scott,Dublin Saunter,10,1,32,,,,
4,down,Cathie Ryan,Erin's Lovely Home,3,1,80,,,,
5,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),30,1,19,,,,
6,up,Clannad,Two Sisters,7,1,86,,,,
7,down,Karan Casey & John Doyle,Madam I’m a Darling,6,1,43,,,,
8,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,45,,,,
9,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,5,1,43,,,,
10,-,Brier,The Rooster Song,-,8,12,,,,
11,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,62,,,,
12,-,Cherish the Ladies,Dirty Old Town (feat. Nanci Griffith),-,5,3,,,,
13,-,Joe Harrington,Walk Around London (feat. Billy Donegan),-,13,5,,,,
14,-,Kal,"Boro, boro",-,3,10,,,,
15,up,Celtic Thunder,The Mountains of Mourne,42,7,32,,,,
16,-,Malachi Cush,Young Matt Hyland,-,16,1,,,,
17,-,Donna Taggart,Bright Blue Rose,-,4,9,,,,
18,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",36,1,149,,,,
19,-,Boys of the Lough,To Welcome Paddy Home,-,6,43,,,,
20,-,Liam Reilly,Throwing Caution to the Wind,-,3,72,,,,
21,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,3,12,,,,
22,up,Noel Mcloughlin,The Reason I Left Mullingar,38,7,41,,,,
23,down,The Blarney Lads,Crooked Jack,14,2,69,,,,
24,-,Dolores Keane & John Faulkner,Galway Bay,-,1,26,,,,
25,-,The Bothy Band,The Green Groves of Erin / The Flowers of Red Hill,-,25,2,,,,
26,up,Noel Mcloughlin,The Galway Rover,31,1,15,,,,
27,down,Brendan Bowyer & The Big 8,The Hucklebuck (Live),19,19,12,,,,
28,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,19,,,,
29,-,The Chieftains,Ballyfin Polkas,-,17,3,,,,
30,up,Mary Black,Song for Ireland,83,3,108,,,,
31,up,Mary Black,Rose of Allendale,54,1,66,,,,
32,-,Dave Lawlor,My Prayer,-,32,1,,,,
33,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,24,,,,
34,up,The Black Family,The Bramble and the Rose,62,9,9,,,,
35,down,Phil Coulter,The Town I Loved So Well,32,1,33,,,,
36,-,Noel Mcloughlin,Botany Bay,-,21,7,,,,
37,down,Dolores Keane,Teddy O'Neill,9,1,25,,,,
38,-,Foster & Allen,Maggie,-,1,20,,,,
39,-,Dermot O'Brien,The West's Awake,-,16,5,,,,
40,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,12,1,122,,,,
41,-,Planxty,The Cliffs of Dooneen (Live From The National Stadium),-,8,1,,,,
42,-,Celtic Thunder,Life In The Old Dog Yet (feat. George Donaldson),-,42,1,,,,
43,-,Foster & Allen,Have I Told You Lately That I Love You,-,9,4,,,,
44,-,Fran O'Toole,Love Is,-,11,11,,,,
45,-,Seán Keane,One More Hour,-,45,2,,,,
46,-,Mary Black,Katie,-,3,31,,,,
47,down,Planxty,The Jolly Beggar - Reel,22,3,56,,,,
48,-,Johnny McEvoy,The Homes of Donegal,-,11,12,,,,
49,down,Johnny McEvoy,The Town I Left Behind,34,2,21,,,,
50,up,Phil Coulter,The Town I Loved So Well,71,4,28,,,,
51,down,Noel Mcloughlin,The Reason I Left Mullingar,23,1,100,,,,
52,down,Dolores Keane,Galway Bay,25,2,28,,,,
53,-,Larry Cunningham,Don't Let Me Cross Over,-,16,7,,,,
54,down,Aoife Scott,Irish Born,15,2,41,,,,
55,up,De Dannan,My Irish Molly-O,88,10,10,,,,
56,-,Big Tom,I'll Settle for Old Ireland,-,19,1,,,,
57,-,Noel Henry's Irish Showband,Steve O'Donnell's Wake,-,15,16,,,,
58,-,The Wolfe Tones,I'm a Rover,-,17,7,,,,
59,-,Barnbrack,The Fields of Athenry,-,32,3,,,,
60,up,Christy Moore,Smoke & Strong Whiskey,70,9,41,,,,
61,-,Planxty,The Lakes of Pontchartrain 1,-,2,25,,,,
62,-,Larry Cunningham,Cottage By The Lee,-,31,2,,,,
63,-,Paddy Reilly,The Cliffs of Dooneen,-,21,2,,,,
64,-,The Wolfe Tones,Come Out Ye Black & Tans,-,13,2,,,,
65,-,Noel Henry's Irish Showband,The Ferryman,-,4,19,,,,
66,-,Mary Black,Adam At the Window,-,1,31,,,,
67,-,The Dublin City Ramblers,The Dublin Rambler,-,13,21,,,,
68,-,Barnbrack,The Fields of Athenry,-,68,1,,,,
69,-,Brandon McPhee,The Galway Hornpipe / Sligo Fancy Hornpipe / The Sunshine Hornpipe,-,6,4,,,,
70,-,Celtic Woman,Wild Mountain Thyme,-,18,4,,,,
71,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,18,,,,
72,up,Mary Coughlan,I Can't Make You Love Me,97,24,3,,,,
73,-,Brendan Shine,Bunch of Violets Blue,-,26,10,,,,
74,down,Johnny McEvoy,Waltzing's for Dreamers,60,26,7,,,,
75,-,Big Tom,Ambiance Big Tom,-,75,1,,,,
76,-,Johnny McEvoy,Michael,-,28,2,,,,
77,-,Jane McNamee,Fall On My Knees,-,36,2,,,,
78,-,Dolores Keane,Storm In My Heart,-,7,20,,,,
79,down,The Fureys,The Red Rose Café,18,1,46,,,,
80,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,55,,,,
81,-,Gerry Carney,I've Been There Too,-,32,10,,,,
82,-,Mary Black,As I Leave Behind Neidín,-,18,11,,,,
83,down,Gaelic Storm,The Ferryman,51,2,77,,,,
84,down,Johnny McEvoy,The Ballad of St Anne's Reel,52,13,8,,,,
85,-,The Bothy Band,The Green Groves of Erin/ the Flowers of Red Hill,-,9,3,,,,
86,-,Foster & Allen,Walk On By,-,86,1,,,,
87,-,Johnny McEvoy,Those Brown Eyes,-,9,8,,,,
88,-,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),-,8,29,,,,
89,-,Mary Black,Past the Point of Rescue,-,3,45,,,,
90,-,Christy Moore,Ordinary Man,-,90,2,,,,
91,-,Katie Theasby,I Remember You Singing This Song,-,23,2,,,,
92,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,13,4,60,,,,
93,down,The Blarney Lads,Poor Paddy Works on the Railway,4,2,63,,,,
