Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,2,1,71,,,,
2,up,Clannad,Two Sisters,6,1,114,,,,
3,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),4,1,47,,,,
4,down,Noel Mcloughlin,The Galway Rover,3,1,39,,,,
5,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",7,1,90,,,,
6,up,Noel Mcloughlin,The Reason I Left Mullingar,9,1,127,,,,
7,up,Dolores Keane,Teddy O'Neill,8,1,53,,,,
8,up,Aoife Scott,Irish Born,14,2,69,,,,
9,-,Almamegretta,Sole (Breakfast Dub),-,1,30,,,,
10,-,The Dublin City Ramblers,John O'Dreams,-,4,61,,,,
11,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,21,,,,
12,-,Mary Kathleen Burke,Beeswing,-,12,15,,,,
13,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",17,1,172,,,,
14,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,3,26,,,,
15,-,Brandon McPhee,Take This Message to My Mother / Goodbye Johnny Dear / Lovely Leitrim,-,13,7,,,,
16,up,Dublin City Ramblers,The Crack Was Ninety,31,1,55,,,,
17,-,Noel Henry's Irish Showband,Galway Shawl,-,5,17,,,,
18,up,Johnny McEvoy,The Town I Left Behind,35,2,48,,,,
19,-,Foster & Allen,Maggie,-,1,27,,,,
20,-,Karan Casey & John Doyle,Madam I’m a Darling,-,1,68,,,,
21,up,Mary Black,Rose of Allendale,56,1,84,,,,
22,-,Mary Black,Past the Point of Rescue,-,3,52,,,,
23,-,Phil Coulter,Home From the Sea,-,1,36,,,,
24,-,The Clancy Brothers,"Beer, Beer, Beer (Live)",-,24,2,,,,
25,up,John Spillane,"Óró, Sé Do Bheatha Abhaile",46,7,27,,,,
26,down,The Dublin City Ramblers,Belfast Mill,25,4,63,,,,
27,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,77,,,,
28,down,Dolores Keane & John Faulkner,Galway Bay,22,1,49,,,,
29,-,The Blarney Lads,Crooked Jack,-,2,86,,,,
30,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,24,4,82,,,,
31,down,Dublin City Ramblers,Paddy Lie Back,18,18,3,,,,
32,-,Johnny Carroll,Harry Belafonte: Island In the Sun / the Banana Boat Song / Jamaican Farewell,-,9,13,,,,
33,up,Boys of the Lough,The Shores of Lough Bran (Song),41,1,68,,,,
34,-,Declan Nerney,Lovely Derry On the Banks of the Foyle,-,15,5,,,,
35,-,The Dubliners,Don't Give Up Til It's Over,-,20,15,,,,
36,-,Fran O'Toole,Love Is,-,11,13,,,,
37,up,Noel Mcloughlin,The Barnyards of Delgaty,76,6,24,,,,
38,down,Cathie Ryan,Erin's Lovely Home,20,1,105,,,,
39,-,Larry Cunningham,Cottage By The Lee,-,31,3,,,,
40,-,Blackthorn,Peggy Gordon,-,13,9,,,,
41,-,Roly Daniels,Rest Your Love on Me,-,41,2,,,,
42,up,Phil Coulter,The Town I Loved So Well,45,4,43,,,,
43,-,Christy Moore,Smoke & Strong Whiskey,-,9,52,,,,
44,up,Seán Keane,Nature's Little Symphony,60,8,41,,,,
45,-,Celtic Thunder,When New York Was Irish,-,1,20,,,,
46,up,Sinéad Lohan,Sailing By,75,6,35,,,,
47,-,Planxty,The Jolly Beggar - Reel,-,3,63,,,,
48,-,Noel Henry's Irish Showband,Steve O'Donnell's Wake,-,15,17,,,,
49,up,Brier,Boys From Killybegs,67,3,71,,,,
50,-,Hugo Duncan,Crystal Chandelier,-,16,4,,,,
51,-,Johnny McEvoy,The Planters Daughter,-,12,23,,,,
52,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,48,,,,
53,-,Mary Black,Bright Blue Rose,-,6,8,,,,
54,down,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),29,8,18,,,,
55,-,Sharon Shannon,Blackbird,-,1,100,,,,
56,down,Boys of the Lough,Miss Rowan Davies,5,5,10,,,,
57,up,The Fureys,The Red Rose Café,66,1,68,,,,
58,-,Mary Black,As I Leave Behind Neidín,-,14,5,,,,
59,-,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey) [Live]",-,31,3,,,,
60,-,The Whiskey Jacks,As I Roved Out,-,57,3,,,,
61,-,Frances Black,The Hills of South Armagh (feat. Aoife Scott),-,9,20,,,,
62,-,Kathy Durkin,Love Is The Answer,-,61,1,,,,
63,-,Liam Clancy,Red Is the Rose,-,44,6,,,,
64,down,The Fureys,Steal Away,30,13,38,,,,
65,-,Mary Black,Carolina Rua,-,20,10,,,,
66,-,Johnny McEvoy,Michael,-,1,44,,,,
67,down,The Fureys,Maggie,19,4,52,,,,
68,-,Barleycorn,My Last Farewell,-,7,27,,,,
69,down,Des Willoughby,Carry Us Home,36,17,6,,,,
70,-,Sharon Shannon,Sparky,-,11,39,,,,
71,-,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),-,71,1,,,,
72,-,The Dubliners,The Marino Waltz,-,72,1,,,,
73,-,The Clancy Brothers & Tommy Makem,Courting in the Kitchen,-,13,4,,,,
74,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",43,6,67,,,,
75,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,33,1,146,,,,
76,-,Andy Irvine & Paul Brady,Arthur McBride,-,25,16,,,,
77,-,Foster & Allen,A Bunch of Thyme,-,12,31,,,,
78,-,Paudie McAuliffe,Say You Love Me,-,13,5,,,,
79,-,Barleycorn,The Blarney Roses,-,18,16,,,,
80,-,Celtic Thunder,Tears of Hercules (feat. Keith Harkin),-,38,1,,,,
81,down,Christy Sheridan,Mise Eire,44,25,10,,,,
82,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,29,,,,
83,up,Molly Malones,If We Only Had Old Ireland Over Here,84,1,65,,,,
84,-,Kevin Crawford,Tommy Peoples' / The Long Drop / Callaghan's,-,84,1,,,,
85,-,Craobh Rua,The King of the Pipers / Tommy Peoples / The Monaghan Jig,-,77,1,,,,
86,-,Alec Finn & Frankie Gavin,"Martin Wynne's, Austin Tierney's (Reels)",-,86,1,,,,
87,-,Naomi's Fancy,Toss the Feathers Set,-,87,1,,,,
88,down,Mary Black,Sonny,54,23,7,,,,
89,-,John Carty,"The Bunch of Keys, Jackson's",-,87,2,,,,
90,-,Foster & Allen,Seven Drunken Nights,-,42,5,,,,
91,down,Noel Henry's Irish Showband,Fiddlers Green,11,3,19,,,,
92,-,Celtic Woman,Níl Sé'n Lá,-,51,5,,,,
93,-,Johnny McEvoy,Those Brown Eyes,-,44,11,,,,
94,-,Black Brothers,What a Time,-,5,51,,,,
95,-,Patsy Watchorn,Dublin Town in 1962,-,62,1,,,,
96,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,46,,,,
97,-,Seamus Walshe,Reels: Eddie Kelly's Reels,-,78,1,,,,
98,-,The Tulla Ceili Band,Tell Her I Am / Gallagher's Frolics (Jigs),-,92,1,,,,
99,-,Foster & Allen,True Love Ways,-,22,6,,,,
100,-,Mary Black,Summer Sent You,-,2,31,,,,
