Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,1,1,92,,,,
2,up,Dolores Keane,Teddy O'Neill,21,1,74,,,,
3,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,6,1,167,,,,
4,-,The High Kings,Irish Pub Song,-,4,11,,,,
5,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),9,1,68,,,,
6,up,Clannad & Bono,In a Lifetime,20,1,13,,,,
7,down,Mary Black,Rose of Allendale,5,1,99,,,,
8,up,Boys of the Lough,The Shores of Lough Bran (Song),69,1,85,,,,
9,-,Johnny McEvoy,Those Brown Eyes,-,9,13,,,,
10,up,The Johnstons,The Spanish Lady,45,7,7,,,,
11,up,Aoife Scott,Dublin Saunter,100,1,70,,,,
12,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",3,1,111,,,,
13,up,Brier,Boys From Killybegs,49,3,88,,,,
14,-,Kal,"Boro, boro",-,3,25,,,,
15,up,Aoife Scott,The Night Visiting Song,15,1,59,,,,
16,-,Bagatelle,Johnny Set Em Up,-,1,72,,,,
17,-,Bridie Gallagher,Stone Outside Dan Murphy's Door,-,17,1,,,,
18,-,Maseru Band,Lesotho Dreams,-,1,61,,,,
19,-,Bridie Gallagher,A Mother's Love's a Blessing,-,19,1,,,,
20,-,Brendan Quinn,You're My Best Friend,-,20,10,,,,
21,-,Malachi Cush,Step It Out Mary,-,10,2,,,,
22,-,Sean Tyrrell,The Ghost of Billy Mulvihill,-,22,2,,,,
23,down,The Fureys,The Red Rose Café,4,1,83,,,,
24,up,The Clancy Brothers & Tommy Makem,The Rising of the Moon,51,1,28,,,,
25,down,Cathie Ryan,Erin's Lovely Home,10,1,125,,,,
26,down,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,11,11,35,,,,
27,-,Frankie McBride,Pretty Little Girl from Omagh,-,25,11,,,,
28,-,The Fureys,Maggie,-,4,59,,,,
29,up,Gaelic Storm,The Ferryman,38,2,92,,,,
30,-,Radio Batavia,Radio Batavia,-,15,3,,,,
31,-,Bridie Gallagher,Goodbye Johnny Dear,-,27,3,,,,
32,-,Phil Coulter,The Town I Loved So Well,-,4,54,,,,
33,-,Byrne and Kelly,Step It out Mary,-,9,18,,,,
34,-,Dublin City Ramblers,The Crack Was Ninety,-,1,65,,,,
35,-,The Irish Rovers,Donald Where's Your Trousers,-,14,3,,,,
36,-,Frances Black,Everybody Loves a Lover,-,24,10,,,,
37,down,Karan Casey & John Doyle,Madam I’m a Darling,25,1,89,,,,
38,-,Johnny McEvoy,Dan O'hara,-,32,2,,,,
39,-,Donegore Tradition,Sweets of May / Lannigan's Ball / Munster Buttermilk / The Bridge of Athlone / The Sweets of May,-,19,4,,,,
40,-,Darren Mullins,Irish Rover,-,14,9,,,,
41,-,Noel Henry's Irish Showband,My Son,-,11,15,,,,
42,-,Larry Cunningham,Don't Let Me Cross Over,-,16,8,,,,
43,-,Brier,The Trip To Jerusalem,-,17,11,,,,
44,-,Liam Clancy,The Irish Rover,-,23,6,,,,
45,-,The Dublin City Ramblers,Belfast Mill,-,4,73,,,,
46,-,Fuse ODG,Timeless (feat. Kwesi Arthur),-,9,11,,,,
47,-,Clannad,Closer to Your Heart,-,11,6,,,,
48,-,Johnny McEvoy,Waltzing's for Dreamers,-,26,25,,,,
49,-,Johnny McEvoy,The Town I Left Behind,-,2,63,,,,
50,-,Black Brothers,London Danny,-,50,1,,,,
51,-,Noel Mcloughlin,The Galway Rover,-,1,57,,,,
52,up,Foster & Allen,Maggie,79,1,32,,,,
53,-,Ann Breen,Pal Of My Cradle Days,-,16,9,,,,
54,-,Hugo Duncan,By The Bright Silvery Light Of The Moon,-,17,16,,,,
55,up,Foster & Allen,A Bunch of Thyme,99,12,38,,,,
56,-,Brian Coll,Old Loves Never Die,-,27,13,,,,
57,-,Noel Henry's Irish Showband,Come on Back to Me (feat. Tommie Henry),-,15,19,,,,
58,-,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey) [Live]",-,31,6,,,,
59,-,The Dubliners,Don't Give Up Til It's Over,-,20,19,,,,
60,-,Paddy Reilly,Come Out Ye Black and Tans,-,33,6,,,,
61,-,Christy Moore,Smoke & Strong Whiskey,-,9,59,,,,
62,-,Seamus McGee,Come Home Danny Boy,-,40,11,,,,
63,-,Clannad,Down by the Salley Gardens,-,63,2,,,,
64,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,14,4,96,,,,
65,-,Sharon Shannon,Gaffo's Ball (Live),-,1,26,,,,
66,-,Liam Reilly,The Streets of New York,-,66,1,,,,
67,-,Éamonn O'Riordan & Tony O'Connell,John Joe Hartnett's (West Limerick Slides) [feat. Arty McGlynn],-,19,12,,,,
68,-,Declan Nerney,Part of the Journey,-,47,3,,,,
69,-,John Staunton,Me and Bobby McGee,-,49,2,,,,
70,-,Celtic Thunder,When New York Was Irish,-,1,26,,,,
71,-,Noel Henry's Irish Showband,Galway Bay,-,23,13,,,,
72,-,Barleycorn,My Last Farewell,-,7,28,,,,
73,down,Andy Irvine & Paul Brady,Arthur McBride,54,25,21,,,,
74,-,Brandon McPhee,Saddle the Pony / Biddy of Sligo / Tenpenny Bit / Roaring Jelly,-,16,11,,,,
75,-,Danny Doyle,Shanagolden,-,11,9,,,,
76,up,Boys of the Lough,Miss Rowan Davies,84,5,25,,,,
77,-,Celtic Thunder,Yesterday's Men (feat. George Donaldson),-,38,2,,,,
78,-,Eddie Lee,Blue Ridge Mountain Girl,-,35,6,,,,
79,-,Johnny McEvoy,Runaround Angel,-,15,19,,,,
80,-,Mary Black,As I Leave Behind Neidín,-,18,33,,,,
81,-,Gerry & Ohio,The Old House,-,81,1,,,,
82,-,Pat Hayes,How Far Is Heaven,-,44,2,,,,
83,-,Johnny McEvoy,The Planters Daughter,-,12,27,,,,
84,-,Dominic Kirwan,Dublin In Rare Auld Times,-,50,2,,,,
85,-,Aldoc,Mugle,-,54,5,,,,
86,-,Sharon Shannon,Saints and Angels (feat. The Waterboys),-,69,1,,,,
87,-,Ian Corrigan,Gallant John Joe,-,49,4,,,,
88,down,Aswad,Don't Turn Around,72,72,2,,,,
89,-,Barleycorn,Fields of Athenry,-,48,4,,,,
90,-,Skara Brae,An Cailín Rua,-,90,1,,,,
91,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,41,5,,,,
92,-,Men of Worth,Men of Worth,-,41,7,,,,
93,down,Johnny McEvoy,Michael,55,1,50,,,,
94,-,Noel Mcloughlin,Botany Bay,-,8,26,,,,
95,-,Dennis Cahill & Martin Hayes,Peggy's Waltz,-,95,1,,,,
96,-,Jim McKillop,The Sally Gardens / The Skylark,-,96,1,,,,
97,-,Dave Sheridan,Reels: Lough Allen - The Singing Kettle - John Blessing's,-,97,1,,,,
98,-,Dervish,Fields of Milltown,-,56,4,,,,
99,-,"Frankie Gavin, Paul Brock & Charlie Lennon",The Fermoy Lassies / Hand Me Down the Tackle,-,50,3,,,,
100,-,Mary Black,Bruach na carraige baine (feat. Seamus Begley),-,30,1,,,,
