Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dermot O'Brien,Dublin Town in 1962,-,1,4,,,,
2,up,Behan,Hannigan's Hooley,3,1,23,,,,
3,-,The Dubliners,The Bantry Girl's Lament,-,2,17,,,,
4,-,Mary Black,Summer Sent You,-,2,10,,,,
5,up,Paddy Reilly,Paddys Green Shamrock Shore,21,1,21,,,,
6,-,Brier,Galway Shawl,-,2,2,,,,
7,up,Explorer,Mick Mcgilligan's Daughter,38,5,15,,,,
8,up,Seamus Kennedy,Port Láirge,12,4,3,,,,
9,up,The Hitmakers,Can't Help Falling in Love with You,26,2,9,,,,
10,up,Black Brothers,The Charladies' Ball,59,2,30,,,,
11,down,Tara,Ringsend Rose,8,1,17,,,,
12,up,Glasgow Singers,Westering Home,43,1,16,,,,
13,-,The Wolfe Tones,Come Out Ye Black & Tans,-,13,1,,,,
14,-,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),-,14,1,,,,
15,-,Noel Henry's Irish Showband,Steve O'Donnell's Wake,-,15,1,,,,
16,up,Tartanic,Jolly Beggarman,31,1,19,,,,
17,-,Irish Music Duet,The Cliffs of Doneen,-,2,7,,,,
18,-,Barleycorn,Donegal Danny,-,1,17,,,,
19,down,Barnbrack,Galway Shawl,5,1,21,,,,
20,down,Usnagh,The Derry Air (Danny Boy),16,1,9,,,,
21,up,Inishkea,Theme from Harrys Game,63,3,21,,,,
22,up,Barnbrack,If We Only Had Old Ireland Over Here,36,1,18,,,,
23,-,De Dannan,Diglake Fields,-,2,17,,,,
24,down,Brier,All For Me Grog,15,2,14,,,,
25,down,Sinéad O'Connor,Molly Malone,17,1,29,,,,
26,up,Johnny McEvoy,The Boston Burglar,44,1,29,,,,
27,down,"Keane, Moloney & O'Connell",Kilkelly,9,1,24,,,,
28,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",58,1,30,,,,
29,down,Brier,Polkas & Bogin Valley,11,2,21,,,,
30,-,Jack Warren,Tie a Yellow Ribbon,-,18,2,,,,
31,up,Planxty,The Jolly Beggar (Live From The Abbey Tavern),34,6,13,,,,
32,up,Dublin City Ramblers,O'carolans Draught,61,2,2,,,,
33,up,Brier,Take Me Back To Castlebar,56,1,23,,,,
34,-,Foster & Allen,A Bunch of Thyme,-,12,1,,,,
35,-,Roly Daniels,Hello Darlin’,-,8,1,,,,
36,-,Noel Henry's Irish Showband,Come on Back to Me (feat. Tommie Henry),-,15,2,,,,
37,-,Ravel,Pavane for Dead Princess,-,7,6,,,,
38,-,Liam Reilly,Outrageous,-,22,1,,,,
39,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,2,,,,
40,-,The High Kings,Red Is The Rose,-,40,2,,,,
41,down,Brier,Boys of Killybegs,2,1,16,,,,
42,down,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,35,3,19,,,,
43,-,The Dublin City Ramblers,Botany Bay,-,16,2,,,,
44,-,Isla Grant,One,-,34,2,,,,
45,-,Corrib Folk,The Doffin' Mistress,-,44,1,,,,
46,down,Patrick Gray Sr. Jr.,Mursheen Durken,39,2,18,,,,
47,-,Mary Black,Past the Point of Rescue,-,3,8,,,,
48,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,20,1,25,,,,
49,down,Turlough,Seven Drunken Nights,37,6,6,,,,
50,down,Sinéad O'Connor,I'll Tell Me Ma,32,1,27,,,,
51,-,The Chieftains & The Corrs,I Know My Love,-,3,1,,,,
52,down,Tara,My Lagan Flows Softly,7,1,19,,,,
53,-,Na Fianna,Brennan On the Moor (Live),-,17,1,,,,
54,down,Johnny McEvoy,Botany Bay,30,3,17,,,,
55,-,Brian Coll,Old Loves Never Die,-,22,1,,,,
56,-,Celtic Brothers,Home to Donegal,-,2,2,,,,
57,-,Eleanor Shanley & Dessie O’ Halloran,Making Plans,-,23,1,,,,
58,up,The Dubliners,The Holy Ground,62,8,7,,,,
59,down,Irish Orchestra,Rocky Road to Dublin,14,7,9,,,,
60,-,"Matt Molloy, Paul Brady & Tommy Peoples",John Brennans (Silver Spire) / Drag Her Round the Road [Reels],-,8,1,,,,
61,-,Noel Henry's Irish Showband,Old Home in Mayo (feat. Tommie Henry),-,17,2,,,,
62,down,Isla Grant,Mothers Chair,1,1,22,,,,
63,down,Quilty,I will if I can/Greensleeves/What ails you,40,7,7,,,,
64,-,Johnny McEvoy,Those Brown Eyes,-,64,1,,,,
65,-,Foster & Allen,Maggie,-,1,1,,,,
66,-,Barleycorn,Dublin in My Tears,-,66,1,,,,
67,down,The Clancy Brothers,The Parting Glass,27,6,15,,,,
68,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,47,4,17,,,,
69,-,The Dubliners,Spancil Hill,-,58,1,,,,
70,-,Brendan Quinn,You're My Best Friend,-,20,1,,,,
71,down,Corrib Folk,Whiskey On A Sunday,18,3,11,,,,
72,-,Johnny McEvoy,The Rose Of Mooncoin,-,3,5,,,,
73,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,2,,,,
74,-,The Fureys,When You Were Sweet Sixteen,-,1,1,,,,
75,down,The Fureys & Davey Arthur,Steal Away,73,12,9,,,,
76,down,Dingle Folk,Whiskey On a Sunday,6,2,21,,,,
77,-,Mary Black,Brand New Star,-,54,2,,,,
78,-,Various Artists,Eine Kleine Nachtmusik - Menuetto,-,25,6,,,,
79,-,Liam Clancy,The Parting Glass,-,33,1,,,,
80,-,Tommy Makem & Liam Clancy,A Place In the Choir,-,80,1,,,,
81,-,Mary Black,A Song for Ireland,-,21,3,,,,
82,-,Dead Can Dance,The Trial,-,29,2,,,,
83,-,Clannad,Down By the Sally Gardens,-,25,1,,,,
84,-,Mary Black,Song for Ireland,-,3,24,,,,
85,-,Tara,Ringsend Rose,-,2,20,,,,
86,-,The Dubliners,The Molly Maguires,-,51,1,,,,
