Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dickie Rock,She Belives In Me,-,1,43,,,,
2,down,Brownie McGhee,Crying At the Station,1,1,24,,,,
3,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",2,1,68,,,,
4,-,Mikis Theodorakis,Zorba the Greek,-,4,2,,,,
5,-,Phil Coulter,Home From the Sea,-,1,15,,,,
6,-,Almamegretta,Sole (Breakfast Dub),-,1,20,,,,
7,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",11,1,63,,,,
8,-,Celtic Thunder,When New York Was Irish,-,1,12,,,,
9,-,Neily O'Connor,To Live It All over Again,-,9,5,,,,
10,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),5,1,20,,,,
11,up,Aoife Scott,Irish Born,54,2,42,,,,
12,down,Boys of the Lough,The Shores of Lough Bran (Song),8,1,46,,,,
13,up,Noel Mcloughlin,The Reason I Left Mullingar,51,1,101,,,,
14,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",18,1,150,,,,
15,-,The Baileys,I'll Tell Me Ma,-,15,2,,,,
16,-,Roly Daniels,I Will Love You All My Life,-,16,3,,,,
17,-,Johnny Carroll,Danny Boy,-,17,1,,,,
18,-,Brier,Boys From Killybegs,-,3,55,,,,
19,up,The Fureys,The Red Rose Café,79,1,47,,,,
20,down,Clannad,Two Sisters,6,1,87,,,,
21,-,Elvis Presley,Can't Help Falling In Love,-,21,5,,,,
22,-,Celtic Thunder,The Rocky Road to Dublin,-,19,1,,,,
23,-,Noel Henry's Irish Showband,Lannigan's Ball (feat. Mattie Henry),-,7,10,,,,
24,-,Patsy Watchorn,Banks of the Ohio,-,1,16,,,,
25,up,Mary Black,Song for Ireland,30,3,109,,,,
26,up,Johnny McEvoy,The Town I Left Behind,49,2,22,,,,
27,down,Cathie Ryan,Erin's Lovely Home,4,1,81,,,,
28,-,Noel Henry's Irish Showband,Old Home in Mayo (feat. Tommie Henry),-,17,14,,,,
29,-,Noel Mcloughlin,Botany Bay,-,8,9,,,,
30,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,51,,,,
31,up,The Blarney Lads,Poor Paddy Works on the Railway,93,2,64,,,,
32,up,Dolores Keane,Teddy O'Neill,37,1,26,,,,
33,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,9,1,44,,,,
34,-,Connie Foley,Galway Bay,-,34,1,,,,
35,-,Frances Black,Everybody Loves a Lover,-,24,4,,,,
36,-,Johnny McEvoy,Mursheen Durkin,-,5,6,,,,
37,-,The Fureys,Maggie,-,4,45,,,,
38,down,Karan Casey & John Doyle,Madam I’m a Darling,7,1,44,,,,
39,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,42,,,,
40,-,Mary Black,Flesh and Blood,-,40,1,,,,
41,-,Big Tom,Tears On a Bridal Bouquet,-,11,4,,,,
42,up,Johnny McEvoy,Waltzing's for Dreamers,74,26,8,,,,
43,-,The Blarney Lads,Mountain Dew,-,4,67,,,,
44,-,Sean Dunphy,St Therese of the Roses,-,44,1,,,,
45,-,Judith Weikle,Farewell to Tarwathie,-,9,1,,,,
46,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,40,1,123,,,,
47,-,Sharon Shannon,Sparky,-,11,21,,,,
48,-,The Chieftains,Live from Matt Molloy's Pub,-,43,2,,,,
49,-,Johnny Donegan,Take Him Home To Mayo,-,33,1,,,,
50,-,Noel Mcloughlin,The Lord of the Dance,-,12,7,,,,
51,-,Aoife Scott,The Night Visiting Song,-,1,19,,,,
52,-,Hugo Duncan,These Are My Mountains,-,12,3,,,,
53,-,The Shaskeen Ceili Band,Reels: The Shaskeen / Lady Ann Montgomery / Morrisons Reel / Eileen Curran,-,23,1,,,,
54,up,Mary Black,As I Leave Behind Neidín,82,18,12,,,,
55,-,Dave Lawlor,Euro Nostalgia,-,55,2,,,,
56,-,Dublin City Ramblers,O'carolans Draught,-,2,80,,,,
57,up,Johnny McEvoy,The Ballad of St Anne's Reel,84,13,9,,,,
58,down,Noel Mcloughlin,The Galway Rover,26,1,16,,,,
59,-,Davey Arthur & The Fureys,Poem to the Lonesome Boatman / The Lonesome Boatman,-,15,2,,,,
60,-,Bagatelle,Johnny Set Em Up,-,1,52,,,,
61,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,20,,,,
62,-,All Folk'd Up,The Mermaid,-,22,4,,,,
63,-,Sharon Shannon,Maguire and Paterson,-,13,3,,,,
64,-,Tara,My Lagan Flows Softly,-,1,76,,,,
65,-,The Blarney Lads,Mountain Dew,-,8,42,,,,
66,-,Johnny McEvoy,The Town I Left Behind,-,15,4,,,,
67,-,Sean McGuire,The Coulin,-,32,4,,,,
68,-,The Irish Rovers,Black Velvet Band,-,14,2,,,,
69,-,Noel Henry's Irish Showband,This Song's Just for You,-,8,12,,,,
70,-,Judith Weikle,Bonny Portmore,-,70,2,,,,
71,-,Johnny McEvoy,I'm Bound For Botany Bay,-,71,1,,,,
72,down,Boys of the Lough,To Welcome Paddy Home,19,6,44,,,,
73,-,Cherish the Ladies,Southfork Posse / The Malbay Shuffle / Brian Quinn’s / The Cavan Reel,-,39,2,,,,
74,-,The Blarney Lads,The Cobbler,-,6,31,,,,
75,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,92,4,61,,,,
76,down,Mary Black,Adam At the Window,66,1,32,,,,
77,-,Johnny McEvoy,When We Danced to an Old Fashioned Tune,-,77,1,,,,
78,-,Derek Byrne,Northwest Passage (feat. Paddygrass),-,35,2,,,,
79,-,Black Brothers,What a Time,-,5,50,,,,
80,down,Liam Reilly,Throwing Caution to the Wind,20,3,73,,,,
81,down,Planxty,The Lakes of Pontchartrain 1,61,2,26,,,,
82,-,Derek Byrne,Mingulay Boat Song (feat. Paddygrass),-,82,1,,,,
83,-,Noel Henry's Irish Showband,The Mason's Apron (feat. Larry Reynolds Jr.),-,26,13,,,,
84,down,De Dannan,My Irish Molly-O,55,10,11,,,,
85,-,Barleycorn,The Blarney Roses,-,18,5,,,,
86,down,The Wolfe Tones,I'm a Rover,58,17,8,,,,
87,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,15,,,,
88,-,Killarney,Bold O' Donoghue,-,13,4,,,,
89,down,Foster & Allen,Maggie,38,1,21,,,,
90,-,Bruce Daigrepont,Bayou Teche Teche,-,90,1,,,,
91,-,The Fureys,Donegal,-,91,1,,,,
92,-,Simon Casey & Lisa Grennan,You Are the Reason,-,15,6,,,,
93,down,Dolores Keane,Galway Bay,52,2,29,,,,
94,-,The Irish Descendants,Barrett's Privateers,-,12,21,,,,
95,-,The Kilkennys,Galway Girl,-,8,37,,,,
96,-,Frances Black,The Hills of South Armagh (feat. Aoife Scott),-,9,17,,,,
97,down,Phil Coulter,The Town I Loved So Well,35,1,34,,,,
98,-,Derek Byrne,Bonnie Ship the Diamond (feat. Paddygrass),-,93,2,,,,
99,down,Aoife Scott,Dublin Saunter,3,1,33,,,,
100,-,Hugo Duncan,Little Country Town In Ireland,-,29,3,,,,
