Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tonado,23rd May 2020,25,1,32,,,,
2,up,Clannad,Two Sisters,45,1,26,,,,
3,-,Maseru Band,Lesotho Dreams,-,1,18,,,,
4,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,1,1,,,,
5,down,Cathie Ryan,Erin's Lovely Home,1,1,16,,,,
6,-,The Chieftains,Tennessee Stud,-,6,1,,,,
7,-,Mary Black,Once in a Very Blue Moon,-,7,1,,,,
8,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",52,1,85,,,,
9,-,Mary Black,No Frontiers,-,2,2,,,,
10,up,Boys of the Lough,To Welcome Paddy Home,32,6,7,,,,
11,up,The Blarney Lads,Mountain Dew,24,8,16,,,,
12,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,11,,,,
13,-,The Wolfe Tones,Dingle Bay,-,6,9,,,,
14,-,The Irish Rovers,Black Velvet Band,-,14,1,,,,
15,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,8,,,,
16,-,Frankie McBride,Five Little Fingers,-,16,2,,,,
17,up,Phil Coulter,Steal Away,35,4,10,,,,
18,up,Dublin City Ramblers,O'carolans Draught,44,2,44,,,,
19,down,The Blarney Lads,Crooked Jack,2,2,21,,,,
20,-,Brandon McPhee,Saddle the Pony / Biddy of Sligo / Tenpenny Bit / Roaring Jelly,-,16,2,,,,
21,up,Dublin City Ramblers,The Crack Was Ninety,37,1,11,,,,
22,up,The Chieftains & The Corrs,I Know My Love,29,3,33,,,,
23,-,Noel Henry's Irish Showband,The Ferryman,-,4,9,,,,
24,-,Hugo Duncan,Dear God,-,24,7,,,,
25,-,Dickie Rock,Come Back To Stay,-,25,1,,,,
26,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,7,,,,
27,-,The Dublin City Ramblers,Belfast Mill,-,4,16,,,,
28,-,Sean Dynes,Big Strong Man,-,28,1,,,,
29,-,Brier,Boys From Killybegs,-,3,13,,,,
30,-,Four Men and a Dog,High On a Mountain,-,15,1,,,,
31,down,The Blarney Lads,Poor Paddy Works on the Railway,4,2,24,,,,
32,down,Molly Malones,If We Only Had Old Ireland Over Here,17,1,21,,,,
33,-,The Indians,Little Arrows,-,29,1,,,,
34,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,17,,,,
35,-,The Blarney Lads,Mountain Dew,-,4,32,,,,
36,up,Planxty,The Jolly Beggar - Reel,56,3,13,,,,
37,-,Michael English,The Nearest To Perfect,-,9,1,,,,
38,-,Dermot O'Brien,Beer Barrel Polka,-,24,2,,,,
39,-,Na Fianna,Toora Loora Lay,-,12,7,,,,
40,-,Michael English,Breaking up Is Hard to Do,-,34,1,,,,
41,down,Sharon Shannon,Blackbird,14,1,62,,,,
42,down,Patsy Watchorn,Three Lovely Lassies from Kimmage,30,5,21,,,,
43,-,Planxty,Merrily Kissed the Quaker,-,43,1,,,,
44,-,Danú,Gerry's Set,-,44,1,,,,
45,-,Johnny McEvoy,Staten Island,-,45,1,,,,
46,-,Noel Henry's Irish Showband,Lannigan's Ball (feat. Mattie Henry),-,7,6,,,,
47,-,Johnny McEvoy,Carrickfergus,-,3,11,,,,
48,-,Dermot O'Brien,Dublin Town in 1962,-,1,8,,,,
49,down,Barleycorn,Donegal Danny,3,1,77,,,,
50,-,Patrick Street,Jenny Picking Cockles / An Gabhran / Jack Keane's Reel,-,50,1,,,,
51,-,Planxty,Raggle Taggle Gypsy / Tabhair Dom Do Lámh (Live),-,51,1,,,,
52,-,Planxty,The West Coast of Clare,-,27,1,,,,
53,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,13,,,,
54,down,Gaelic Storm,The Ferryman,15,2,30,,,,
55,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,9,,,,
56,-,Matt Cunningham,The Peeler and the Goat,-,56,1,,,,
57,-,Dublin City Ramblers,The Irish Rover,-,27,1,,,,
58,-,Four Men & a Dog,Music For A Found Harmonium,-,10,1,,,,
59,-,Dolores Keane,Have I Told You Lately,-,24,1,,,,
60,-,Altan,Pretty Peg / New Ships a Sailing / The Bird's Nest / The Man from Bundoran,-,60,1,,,,
61,-,Margo,Dear God,-,25,1,,,,
62,-,Johnny Clegg & Savuka,Scatterlings of Africa (Live),-,15,1,,,,
63,-,Mory Kanté,Yeke Yeke (Short Mix),-,12,15,,,,
64,-,Davy Spillane,The White Crow,-,24,4,,,,
65,-,Bill Whelan,Lift the Wings,-,65,1,,,,
66,-,Brendan Shine,Bunch of Violets Blue,-,26,4,,,,
67,-,Clannad,Theme from Harry's Game,-,10,6,,,,
68,-,Dave Lawlor,Summer Nostalgia,-,23,1,,,,
69,-,Boys of the Lough,The Boys of Twenty-Five/The Boyne Hunt/Chase Her Through the Garden (Irish Reels),-,55,1,,,,
70,-,Michael McGoldrick,Corrievreckan,-,70,1,,,,
71,-,Foster & Allen,Far Away a Light Is Burning,-,42,1,,,,
72,-,Sharon Shannon,A Costa De Galicia (feat. Carlos Nunez),-,72,1,,,,
73,-,The Chieftains,Round The House And Mind The Dresser,-,73,1,,,,
74,down,Mary Black,Song for Ireland,62,3,63,,,,
75,-,Mary Black,Katie,-,3,20,,,,
76,-,Bri Carr,Tog Mo Lamh Aris,-,76,1,,,,
77,-,Celtic Thunder,You Raise Me Up (feat. Paul Byrom),-,45,1,,,,
78,-,Gerry O'Connor,Temple Bar Jam,-,44,1,,,,
79,-,Four Men and a Dog,Mcfaddens Reels,-,61,1,,,,
80,-,Pat Gaughan,Paddy On the Railway,-,80,1,,,,
81,-,Tim Dennehy,The Carmagnole,-,81,1,,,,
