Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolores Keane & John Faulkner,Galway Bay,26,1,11,,,,
2,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",17,1,42,,,,
3,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,6,1,103,,,,
4,up,Liam Clancy,Fare Thee Well,59,1,59,,,,
5,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",1,1,48,,,,
6,up,Boys of the Lough,To Welcome Paddy Home,8,6,32,,,,
7,up,Brownie McGhee,Crying At the Station,12,1,14,,,,
8,up,The Blarney Lads,Mountain Dew,62,8,33,,,,
9,-,Mary Black,Summer Sent You,-,2,28,,,,
10,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",24,1,130,,,,
11,up,Clannad,Two Sisters,16,1,66,,,,
12,up,Noel Mcloughlin,The Reason I Left Mullingar,35,1,82,,,,
13,up,De Danann All-Stars,My Irish Molly-O,79,4,12,,,,
14,-,Black Brothers,The Holly and the Ivy,-,12,21,,,,
15,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,14,2,42,,,,
16,-,Ray Treacy,Peggy Gordon,-,11,4,,,,
17,-,Celtic Thunder,The Mountains of Mourne,-,7,22,,,,
18,down,Dickie Rock,She Belives In Me,5,1,38,,,,
19,-,Sean Dunphy,The Golden Jubilee,-,19,1,,,,
20,-,Celtic Brothers,From Now On,-,8,15,,,,
21,up,Planxty,The Jolly Beggar - Reel,29,3,42,,,,
22,-,Foster & Allen,To Remind Me I Love You,-,22,1,,,,
23,-,The Irish Descendants,Barrett's Privateers,-,12,17,,,,
24,-,Barnbrack,The Rare Oul Times,-,24,1,,,,
25,-,The Clancy Brothers & Tommy Makem,Courting in the Kitchen,-,13,2,,,,
26,-,Celtic Thunder,A Place In The Choir,-,24,4,,,,
27,-,Sinéad O'Connor,Molly Malone,-,1,89,,,,
28,-,Celtic Thunder,This Was My Life (feat. George Donaldson),-,28,1,,,,
29,-,Bagatelle,Johnny Set Em Up,-,1,42,,,,
30,up,Mary Black,Song for Ireland,46,3,93,,,,
31,down,The Chieftains & The Corrs,I Know My Love,7,3,66,,,,
32,-,Paddy Reilly,Matt Hyland,-,12,18,,,,
33,-,The Fureys,When You Were Sweet Sixteen,-,1,37,,,,
34,-,Brier,Primrose Polkas (Instrumental),-,8,7,,,,
35,-,Various Artists,Smile,-,35,1,,,,
36,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,13,,,,
37,-,Declan Nerney,Bucks Polka. Clem Quinn,-,37,1,,,,
38,-,Noel Henry's Irish Showband,Green Hills of Kerry,-,12,13,,,,
39,-,Hugo Duncan,18 Yellow Roses,-,39,1,,,,
40,-,Dominic Kirwan,Lisdoonvarna Polka,-,34,2,,,,
41,-,The Wolfe Tones,The Piper That Played Before Moses,-,30,5,,,,
42,down,The Blarney Lads,Poor Paddy Works on the Railway,18,2,52,,,,
43,-,Keali`i Reichel,The Road That Never Ends,-,43,1,,,,
44,-,The O'Neill Sisters,When Irish Eyes Are Smiling,-,44,2,,,,
45,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",28,6,37,,,,
46,up,Boys of the Lough,Miss Rowan Davies,49,5,2,,,,
47,-,Noel Henry's Irish Showband,After All These Years,-,8,10,,,,
48,down,Boys of the Lough,The Shores of Lough Bran (Song),25,1,30,,,,
49,-,Noel Henry's Irish Showband,My Lovely Irish Rose,-,26,11,,,,
50,-,Foster & Allen,Rivers of Babylon,-,24,2,,,,
51,-,The Blarney Lads,Mountain Dew,-,4,54,,,,
52,-,Ronnie Drew,Biddy Mulligan,-,41,7,,,,
53,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,77,4,44,,,,
54,-,Noel Henry's Irish Showband,Come on Back to Me (feat. Tommie Henry),-,15,9,,,,
55,down,The Fureys,Maggie,51,4,36,,,,
56,-,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),-,12,12,,,,
57,-,Barnbrack,Rathlin Island,-,57,1,,,,
58,-,The Dubliners,The Foggy Dew,-,58,1,,,,
59,-,Bagatelle,Jersey Girl,-,13,12,,,,
60,-,Dublin City Ramblers,The Irish Rover,-,27,5,,,,
61,-,Patsy Watchorn,Seven Drunken Nights,-,20,3,,,,
62,down,Cathie Ryan,Erin's Lovely Home,2,1,61,,,,
63,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,35,,,,
64,-,Louise Morrissey,I'll Bet My Heart on You,-,64,1,,,,
65,-,Donegore Tradition,Sweets of May / Lannigan's Ball / Munster Buttermilk / The Bridge of Athlone / The Sweets of May,-,19,3,,,,
66,-,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),-,8,16,,,,
67,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,12,,,,
68,-,Geraldine Mulrooney,The Lakes of Killaloe,-,68,1,,,,
69,-,Na Fianna,Red Is the Rose (Live),-,69,1,,,,
70,-,Louise Morrissey,I Still Love You,-,32,2,,,,
71,-,Brandon McPhee,Danny Boy / The Town I Loved So Well / Mary From Dungloe,-,40,2,,,,
72,-,Seán Keane,One More Hour,-,45,1,,,,
73,-,Pat Tobin,Oldest Swinger in Town,-,12,3,,,,
74,-,Stockton's Wing,Ten Thousand Miles,-,74,1,,,,
75,-,Malachi Cush,Spanish Lady,-,40,1,,,,
76,down,John Close,Back Home In Derry,43,5,31,,,,
77,-,The Kilkennys,Galway Girl,-,8,35,,,,
78,-,Brendan Quinn,Lucille,-,62,3,,,,
79,-,Sharon Shannon & Alan Connor,Blackbird: Padraig O'keefe's / The Happy One-Step (Live),-,26,3,,,,
80,-,Noel Henry's Irish Showband,Fiddlers Green,-,3,12,,,,
81,down,Johnny McEvoy,Those Brown Eyes,67,44,8,,,,
82,-,Ronnie Drew,Since Maggie Went Away,-,18,2,,,,
83,down,Johnny McEvoy,Carrickfergus,41,3,32,,,,
84,down,The Blarney Lads,Crooked Jack,10,2,53,,,,
85,-,Luke Kelly,Paddy On the Railway,-,40,6,,,,
86,-,Johnny McEvoy,Going to California,-,8,15,,,,
87,-,Hugo Duncan,By The Bright Silvery Light Of The Moon,-,17,6,,,,
88,down,Brier,Boys From Killybegs,87,3,40,,,,
89,down,Dublin City Ramblers,The Crack Was Ninety,36,1,35,,,,
90,down,Dolores Keane,Galway Bay,81,2,18,,,,
91,down,Celtic Woman,Fields of Gold (feat. Anabel Sweeney) [Live 2017],57,45,3,,,,
92,-,Isla Grant,Circle of Gold,-,46,1,,,,
93,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,7,13,,,,
94,-,The Dubliners,The Black Velvet Band (1993 Remastered Version),-,62,2,,,,
95,-,Jim McCann,Clare to Here,-,95,1,,,,
96,down,Mary Black,Adam At the Window,64,1,19,,,,
97,-,Johnny McEvoy,Botany Bay,-,3,57,,,,
98,-,Fran O'Toole,Love Is,-,11,9,,,,
99,-,Christy Moore,Smoke & Strong Whiskey,-,9,33,,,,
100,-,Black Brothers,The Charladies' Ball,-,2,98,,,,
