Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),9,1,88,,,,
2,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,15,2,105,,,,
3,down,Clannad,Two Sisters,2,1,154,,,,
4,up,Clannad & Bono,In a Lifetime,5,1,33,,,,
5,up,Phil Coulter,Home From the Sea,8,1,71,,,,
6,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,1,1,113,,,,
7,up,Aoife Scott,The Night Visiting Song,10,1,79,,,,
8,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,99,,,,
9,up,The Blarney Lads,Mountain Dew,74,4,98,,,,
10,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",3,1,131,,,,
11,-,Maseru Band,Lesotho Dreams,-,1,71,,,,
12,down,Dolores Keane,Teddy O'Neill,6,1,94,,,,
13,down,Luke Kelly & The Dubliners,The Rare Auld Times,12,2,84,,,,
14,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,52,1,186,,,,
15,up,Noel Mcloughlin,The Galway Rover,36,1,74,,,,
16,-,Frances Black,The Hills of South Armagh (feat. Aoife Scott),-,9,24,,,,
17,up,Christy Moore,St. Brendan's Voyage,80,8,34,,,,
18,-,The Fureys,Campfire In the Dark,-,14,5,,,,
19,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,23,4,112,,,,
20,up,The Wolfe Tones,Dingle Bay,99,6,36,,,,
21,up,Noel Mcloughlin,From Clare to Here,26,7,12,,,,
22,-,Brendan Bowyer & The Big 8,The Hucklebuck (Live),-,19,20,,,,
23,-,Noel Henry's Irish Showband,Steve O'Donnell's Wake,-,15,21,,,,
24,down,Boys of the Lough,To Welcome Paddy Home,20,6,88,,,,
25,-,Noel Henry's Irish Showband,Old Home in Mayo (feat. Tommie Henry),-,17,20,,,,
26,-,Corrib Folk,Spancil Hill,-,7,16,,,,
27,down,Noel Mcloughlin,Hard Times Come Again No More,14,7,54,,,,
28,up,Karan Casey & John Doyle,Madam I’m a Darling,38,1,109,,,,
29,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,55,,,,
30,up,Brier,Boys From Killybegs,62,3,102,,,,
31,-,Noel Mcloughlin,The Reason I Left Mullingar,-,1,163,,,,
32,-,Ronnie Drew,The Humour Is On Me Now,-,12,15,,,,
33,-,Brace Yourself Bridget,Tell Me Ma,-,33,7,,,,
34,-,Planxty,Johnny of Brady's Lea (Live From The National Stadium),-,16,11,,,,
35,down,Johnny McEvoy,The Town I Left Behind,28,15,27,,,,
36,down,Aoife Scott,Irish Born,4,2,104,,,,
37,-,Órla Fallon & The Dubliners,I'll Tell Me Ma (feat. Damien Dempsey),-,37,1,,,,
38,-,Corrib Folk,Arthur McBride,-,38,4,,,,
39,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,28,,,,
40,-,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),-,12,27,,,,
41,up,Sharon Shannon,The Galway Girl (feat. Mundy),83,41,8,,,,
42,-,Paddy Kelly,The Town Of Ballybay,-,16,4,,,,
43,-,Noel Mcloughlin,The Barnyards of Delgaty,-,6,42,,,,
44,-,Katie Theasby,I Remember You Singing This Song,-,23,21,,,,
45,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,28,,,,
46,down,Mary Black,Rose of Allendale,27,1,110,,,,
47,down,Dolores Keane & John Faulkner,Galway Bay,16,1,84,,,,
48,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,25,,,,
49,down,Sharon Shannon,Gaffo's Ball (Live),21,1,43,,,,
50,-,Noel Henry's Irish Showband,Crabs in the Skillet,-,25,8,,,,
51,-,Noel Mcloughlin,The Lord of the Dance,-,10,41,,,,
52,down,The Fureys,The Red Rose Café,18,1,98,,,,
53,down,Sharon Shannon,Sparky,17,11,61,,,,
54,up,Aoife Scott,Dublin Saunter,63,1,85,,,,
55,-,Johnny McEvoy,My Rambling Boy,-,55,3,,,,
56,down,Noel Mcloughlin,Farewell to the Life of the Rover,46,3,50,,,,
57,up,The Dubliners,The Banks of the Roses (Live),100,19,17,,,,
58,-,The Clancy Brothers,Mick Mcguire,-,53,3,,,,
59,-,At First Light,The Magnificent Six,-,1,2,,,,
60,down,Planxty,The Cliffs of Dooneen (Live From The National Stadium),41,8,18,,,,
61,-,Luke Kelly,Paddy On the Railway,-,40,10,,,,
62,-,Liam Clancy,The Orchard,-,27,4,,,,
63,-,Noel Henry's Irish Showband,Green Hills of Kerry,-,12,22,,,,
64,-,Loreena McKennitt,"Sí Bheag, Sí Mhór / Wild Mountain Thyme (Medley / Live In Owen Sound, Ontario / 2023)",-,10,9,,,,
65,-,Paddy Reilly,The Craic Was 90 in the Isle of Man,-,2,27,,,,
66,-,Noel Henry's Irish Showband,One Day at a Time,-,66,1,,,,
67,down,Mary Black,As I Leave Behind Neidín,32,14,16,,,,
68,-,Roly Daniels,Hello Darlin',-,33,2,,,,
69,-,Gaelic Storm,The Ferryman,-,2,99,,,,
70,-,Colin Nea,The New Phone / Johnson's,-,70,1,,,,
71,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,27,,,,
72,-,Barleycorn,Donegal Danny,-,1,138,,,,
73,-,Pat Woods,Galway Bay,-,17,12,,,,
74,-,The Dublin City Ramblers,Belfast Mill,-,4,78,,,,
75,-,Dublin City Ramblers,O'carolans Draught,-,2,117,,,,
76,down,Mary Black,Bright Blue Rose,71,6,19,,,,
77,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,27,,,,
78,-,Dolores Keane,Galway Bay,-,2,42,,,,
79,up,REO Speedwagon,In My Dreams,90,79,2,,,,
80,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",76,1,205,,,,
81,-,Johnny McEvoy,Mursheen Durkin,-,5,10,,,,
82,down,Liam Reilly,Throwing Caution to the Wind,11,3,106,,,,
83,down,Cathie Ryan,Erin's Lovely Home,13,1,143,,,,
84,-,John Glenn & The Mainliners,Turn Out the Light (And Love Me Tonight),-,10,15,,,,
85,-,Solas,Boy/Girl Tune,-,85,1,,,,
86,-,Frankie McBride,Pretty Little Girl from Omagh,-,30,2,,,,
87,-,Celtic Thunder,Raggle Taggle Gypsy,-,87,1,,,,
88,-,Sharon Shannon,Saints and Angels (feat. The Waterboys),-,69,5,,,,
89,-,Johnny McEvoy,Long Before Your Time,-,44,11,,,,
90,down,Big Tom,I'll Settle for Old Ireland,73,19,11,,,,
91,-,Hugo Duncan,By The Bright Silvery Light Of The Moon,-,17,20,,,,
92,-,Noel Henry's Irish Showband,Bright Silvery Light of the Moon Aka Lament to the Moon,-,16,16,,,,
93,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,66,,,,
94,-,The Dubliners,Seven Drunken Nights,-,69,5,,,,
95,down,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",39,39,2,,,,
96,-,Sharon Shannon,Anachie Gordon (feat. Sinéad O'Connor),-,36,5,,,,
97,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,39,,,,
98,-,"Kevin Crawford, Dylan Foley & Patrick Doocey",Thrupenny Bit / Joy of My Life / Farewell to Philip Lane,-,11,9,,,,
99,-,John Williams,The Rakes of Clonmel / The Kiltimagh Jig / Ned Coleman's Jig,-,86,2,,,,
100,-,Liz Carroll,The Rock Reel / The Morning Dew / Reeling On the Box,-,100,1,,,,
