Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),8,1,44,,,,
2,up,Clannad,Two Sisters,3,1,111,,,,
3,up,Luke Kelly & The Dubliners,The Rare Auld Times,18,2,48,,,,
4,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,27,4,79,,,,
5,down,Sharon Shannon,Gaffo's Ball (Live),1,1,9,,,,
6,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,20,1,143,,,,
7,-,Noel Mcloughlin,Hard Times Come Again No More,-,7,25,,,,
8,up,Noel Mcloughlin,Botany Bay,38,8,19,,,,
9,-,Catriona Macdonald,Shetland Reels: Three Drunken Fiddlers / Muckla Skerry A' Three / Robbie Tamson's Smiddy,-,9,11,,,,
10,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",7,1,87,,,,
11,up,Karan Casey & John Doyle,Madam I’m a Darling,19,1,66,,,,
12,up,The Blarney Lads,Crooked Jack,61,2,84,,,,
13,-,Brandon McPhee,Take This Message to My Mother / Goodbye Johnny Dear / Lovely Leitrim,-,13,6,,,,
14,-,Dolores Keane & John Faulkner,Galway Bay,-,1,46,,,,
15,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,2,1,68,,,,
16,down,Aoife Scott,Irish Born,9,2,66,,,,
17,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,75,,,,
18,down,Dolores Keane,Teddy O'Neill,5,1,50,,,,
19,down,Boys of the Lough,Miss Rowan Davies,14,5,8,,,,
20,-,Noel Henry's Irish Showband,Green Hills of Kerry,-,12,16,,,,
21,down,Seán Keane,Nature's Little Symphony,11,8,38,,,,
22,down,Kal,"Boro, boro",15,3,18,,,,
23,down,Aoife Scott,The Night Visiting Song,4,1,41,,,,
24,-,The Dubliners,Don't Give Up Til It's Over,-,20,14,,,,
25,-,Brier,Boys From Killybegs,-,3,69,,,,
26,up,Phil Coulter,Home From the Sea,31,1,34,,,,
27,-,Sean O'Se,Carrickfergus,-,27,3,,,,
28,-,The Dublin City Ramblers,John O'Dreams,-,4,60,,,,
29,-,Liam Clancy,Fare Thee Well,-,1,73,,,,
30,-,Brush Shiels,Fields of Athenry,-,30,1,,,,
31,up,Boys of the Lough,The Shores of Lough Bran (Song),35,1,66,,,,
32,-,The Fureys & Davey Arthur,Gallipoli,-,32,6,,,,
33,up,Planxty,The Lakes of Pontchartrain 1,54,2,44,,,,
34,-,Des Willoughby,Carry Us Home,-,17,3,,,,
35,-,Noel Mcloughlin,From Clare to Here,-,7,3,,,,
36,up,Mary Black,As I Leave Behind Neidín,37,18,25,,,,
37,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,27,,,,
38,-,Celtic Thunder,Nights In White Satin (feat. Paul Byrom),-,38,2,,,,
39,down,Katie Theasby,I Remember You Singing This Song,34,23,6,,,,
40,-,Planxty,Little Musgrave (Live From The National Stadium),-,40,1,,,,
41,-,Melanie Ross,The Blacksmith,-,9,19,,,,
42,-,Innisfree Ceoil,Danny Boy,-,42,1,,,,
43,up,Johnny McEvoy,The Town I Left Behind,58,2,45,,,,
44,-,Brier,The Old-Fashioned Waltz,-,43,6,,,,
45,down,The Fureys,The Red Rose Café,16,1,65,,,,
46,-,The Baileys,Colcannon,-,19,2,,,,
47,up,Noel Mcloughlin,The Reason I Left Mullingar,47,1,124,,,,
48,-,Barleycorn,My Last Farewell,-,7,26,,,,
49,-,Johnny McEvoy,Old Rustic Bridge,-,49,3,,,,
50,-,Dominic Kirwan,Tonight We Just Might Fall In Love Again,-,44,2,,,,
51,up,Noel Mcloughlin,The Galway Rover,65,1,36,,,,
52,-,Barnbrack,Mickey Marley's Roundabout,-,18,7,,,,
53,-,The Blarney Lads,Mountain Dew,-,8,51,,,,
54,-,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),-,5,15,,,,
55,-,Phil Coulter,The Town I Loved So Well,-,4,40,,,,
56,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,21,,,,
57,-,Planxty,The Jolly Beggar - Reel,-,3,61,,,,
58,-,Sean Dynes,Big Strong Man,-,21,5,,,,
59,-,Sharon Shannon,Blackbird,-,1,99,,,,
60,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,20,,,,
61,-,The Dubliners,Seven Drunken Nights,-,10,14,,,,
62,-,The Dublin City Ramblers,Belfast Mill,-,4,61,,,,
63,-,Blech Brass Brothers,Can't Help Falling in Love,-,52,2,,,,
64,-,John Kerr,Little Pub In London,-,57,4,,,,
65,-,"Paddy Moloney, Matt Molloy, Derek Bell, Seán Keane, Martin Fay, The Irish Film Orchestra, Fiachra Trench & Gearóid Grant",Emigration Theme,-,65,1,,,,
66,-,Dolores Keane,My Own Dear Galway Bay,-,33,8,,,,
67,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",28,1,169,,,,
68,up,Johnny McEvoy,The Ballad of St Anne's Reel,76,13,23,,,,
69,down,Shanneyganock,Raggle Taggle,57,43,9,,,,
70,down,Sharon Shannon,Sparky,29,11,37,,,,
71,-,Celtic Thunder,She's Always A Woman (feat. Neil Byrne),-,71,1,,,,
72,-,Na Connery's,Father O'Flynn / Irish Washerwoman / Connaught Man's Ramble's,-,72,1,,,,
73,-,Simon Casey & Lisa Grennan,You Are the Reason,-,15,9,,,,
74,-,Mike Condon,This House A Home,-,40,4,,,,
75,-,Ali Zafar,Jhoom (R&B Mix),-,75,2,,,,
76,down,Johnny McEvoy,Michael,73,1,43,,,,
77,down,Mary Black,Song for Ireland,23,3,123,,,,
78,-,Johnny McEvoy,Pat Murphy's Meadow,-,62,3,,,,
79,-,Sharon Shannon & Alan Connor,Blackbird: Padraig O'keefe's / The Happy One-Step (Live),-,26,8,,,,
80,-,The Wolfe Tones,The Piper That Played Before Moses,-,30,11,,,,
81,down,Mary Black,Rose of Allendale,33,1,82,,,,
82,up,Noel Mcloughlin,Farewell to the Life of the Rover,84,3,24,,,,
83,-,Altan,Paddy's Trip to Scotland / Dinky's / The Shetland Fiddler,-,49,1,,,,
84,-,Ronnie Drew,Gas from a Burner / Easy and Slow,-,45,6,,,,
85,-,Barleycorn,Donegal Danny,-,1,133,,,,
86,-,Johnny McEvoy,Runaround Angel,-,15,15,,,,
87,-,Black Brothers,The Holly and the Ivy,-,12,46,,,,
88,down,Mary Black,Katie,30,3,35,,,,
89,down,The Blarney Lads,Poor Paddy Works on the Railway,64,2,80,,,,
90,-,Liam Reilly,Trump Card,-,61,2,,,,
91,-,Johnny Carroll,The Swallow,-,11,12,,,,
92,down,Aoife Scott,Dublin Saunter,17,1,53,,,,
93,-,Countrymen,Eileen O'Grady,-,55,4,,,,
94,down,The Irish Descendants,Barrett's Privateers,80,12,29,,,,
95,-,The Kilkennys,You Couldn't Have Come at a Better Time,-,68,2,,,,
96,-,Johnny Bremner,The Perfect Picture,-,45,3,,,,
97,-,Bridie Gallagher,Goodbye Johnny Dear,-,27,2,,,,
98,-,Johnny McEvoy,Snowy Breasted Pearl,-,24,3,,,,
99,down,Dublin City Ramblers,O'carolans Draught,36,2,92,,,,
100,-,Byrne and Kelly,Step It out Mary,-,9,11,,,,
