Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brownie McGhee,Crying At the Station,3,1,11,,,,
2,up,Noel Mcloughlin,The Reason I Left Mullingar,30,1,77,,,,
3,up,Boys of the Lough,The Shores of Lough Bran (Song),21,1,25,,,,
4,up,The Dublin City Ramblers,Belfast Mill,51,4,39,,,,
5,up,Clannad,Two Sisters,5,1,61,,,,
6,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,38,,,,
7,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",34,1,43,,,,
8,up,Dolores Keane & John Faulkner,Galway Bay,29,1,6,,,,
9,-,Black Calypso,South Africa,-,1,10,,,,
10,-,Liam Clancy,Fare Thee Well,-,1,54,,,,
11,-,Celtic Thunder,The Isle of Innisfree (feat. Emmet Cahill),-,11,1,,,,
12,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",10,6,33,,,,
13,up,The Clancy Brothers,The Leaving of Liverpool,55,7,9,,,,
14,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",13,1,125,,,,
15,up,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),71,8,13,,,,
16,-,Boys of the Lough,To Welcome Paddy Home,-,6,28,,,,
17,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,16,1,98,,,,
18,down,Molly Malones,If We Only Had Old Ireland Over Here,14,1,37,,,,
19,up,Liam Reilly,Throwing Caution to the Wind,23,3,54,,,,
20,-,Maseru Band,Lesotho Dreams,-,1,28,,,,
21,up,The Blarney Lads,The Cobbler,39,6,25,,,,
22,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,8,2,38,,,,
23,up,Brier,Boys From Killybegs,69,3,36,,,,
24,down,Mary Black,Song for Ireland,17,3,88,,,,
25,up,The Kilkennys,Galway Girl,57,8,33,,,,
26,down,Cathie Ryan,Erin's Lovely Home,4,1,56,,,,
27,up,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),65,7,22,,,,
28,down,Dublin City Ramblers,The Crack Was Ninety,22,1,31,,,,
29,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,16,,,,
30,-,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),-,12,11,,,,
31,up,Louise Morrissey,In an Irish Country Home,33,31,3,,,,
32,-,The Morrisseys,The Belfast Mill,-,32,2,,,,
33,-,Bagatelle,Leeson Street Lady,-,17,1,,,,
34,-,Noel Henry's Irish Showband,Galway Shawl,-,5,11,,,,
35,up,The Fureys,Steal Away,62,13,18,,,,
36,up,Celtic Thunder,The Mountains of Mourne,66,7,18,,,,
37,-,Melanie Ross,Spinning Wheel Song,-,10,8,,,,
38,-,Foster & Allen,The Old Rustic Bridge By the Mill,-,38,1,,,,
39,-,Bridie Gallagher,The Half Door,-,39,1,,,,
40,up,Mary Black,Adam At the Window,42,1,15,,,,
41,down,Noel Mcloughlin,Here's a Health to Your Company,40,4,41,,,,
42,-,Liam Clancy,The Dutchman,-,42,1,,,,
43,-,Sean Dynes,Big Strong Man,-,21,2,,,,
44,-,The Fureys,Maggie,-,4,33,,,,
45,-,The Dubliners,Gentleman Soldier (1993 Remastered Version),-,43,3,,,,
46,-,The Scottish Fiddle Orchestra,The Sleeping Warrior,-,35,2,,,,
47,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,33,,,,
48,-,Noel Henry's Irish Showband,Come on Back to Me (feat. Tommie Henry),-,15,8,,,,
49,-,George Hanna & The Hanna Sisters,The Shores of Amerikay,-,49,1,,,,
50,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,23,,,,
51,-,Ann Breen,Pal Of My Cradle Days,-,16,7,,,,
52,-,Planxty,The Jolly Beggar - Reel,-,3,37,,,,
53,down,Black Brothers,The Holly and the Ivy,18,12,17,,,,
54,-,Foster & Allen,Gentle Annie,-,54,1,,,,
55,-,Noel Henry's Irish Showband,The Rose of Mooncoin,-,4,16,,,,
56,-,The Blarney Lads,Mountain Dew,-,4,51,,,,
57,-,Gaelic Storm,The Ferryman,-,2,58,,,,
58,-,The Fureys,When You Were Sweet Sixteen,-,1,34,,,,
59,-,Declan Nerney,Love Me,-,34,1,,,,
60,-,Foster & Allen,My Grandfather's Clock,-,28,3,,,,
61,-,Sean McGuire,The Coulin,-,32,3,,,,
62,-,Planxty,The Lakes of Pontchartrain 1,-,2,13,,,,
63,-,Sam Sparro,Black & Gold (Marcussen),-,63,1,,,,
64,-,Sean Dynes,Big Strong Man,-,28,3,,,,
65,-,Johnny McEvoy,Going to California,-,65,1,,,,
66,-,Johnny McEvoy,Long Before Your Time,-,36,3,,,,
67,-,Paddy Reilly,Galtee Mountain Boy,-,25,6,,,,
68,down,Sharon Shannon,Blackbird,47,1,88,,,,
69,-,Liam Clancy,The Dutchman,-,18,5,,,,
70,-,Dublin City Ramblers,The Punch and Judy Man,-,17,6,,,,
71,-,Barleycorn,Candlelight and Wine,-,71,1,,,,
72,-,Big Tom,The Sunset Years of Life,-,44,4,,,,
73,-,Isla Grant,Lough Rea,-,51,4,,,,
74,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,15,,,,
75,-,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",-,16,18,,,,
76,-,Isla Grant,"Dark, Deep, Rolling Water",-,20,2,,,,
77,-,Dave Lawlor,Lady Lay Down,-,77,1,,,,
78,-,Declan Nerney,Let’s Dance,-,29,5,,,,
79,-,Frankie McBride,Ramblin' Rose,-,10,2,,,,
80,-,Country Rangers,The Ireland of Tomorrow,-,47,8,,,,
81,-,Maura O'Connell,Trouble in the Fields,-,67,1,,,,
82,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,16,,,,
83,-,Noel Henry's Irish Showband,My Son,-,11,7,,,,
84,-,The Clancy Brothers,Courting in the Kitchen,-,6,13,,,,
85,down,Johnny Clegg & Juluka,Scatterlings of Africa,73,7,10,,,,
86,-,Brian Coll,Cattle Call,-,86,1,,,,
