Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tara,Ringsend Rose,5,1,57,,,,
2,up,Barnbrack,The Pub with No Beer,67,2,36,,,,
3,-,Maseru Band,Lesotho Dreams,-,1,8,,,,
4,up,The Irish Rovers,The Dublin Pub Crawl,17,1,10,,,,
5,up,Brier,Take Me Back To Castlebar,16,1,57,,,,
6,down,Usnagh,The Derry Air (Danny Boy),1,1,55,,,,
7,-,The Clare Celts,Johnny Thompson,-,7,3,,,,
8,up,The Blarney Lads,Mountain Dew,28,4,17,,,,
9,up,Jim McCann,Town of Ballybay,45,6,21,,,,
10,down,Behan,Hannigan's Hooley,6,1,69,,,,
11,-,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,-,3,55,,,,
12,-,Barleycorn,Black Velvet Band,-,12,2,,,,
13,up,The Jolly Beggarmen,Henry My Son,41,7,17,,,,
14,up,Black Brothers,What a Time,32,5,36,,,,
15,up,Paddy Reilly,The Craic Was 90 in the Isle of Man,61,2,18,,,,
16,-,Black Brothers,The Charladies' Ball,-,2,71,,,,
17,up,The Dublin City Ramblers,John O'Dreams,72,4,46,,,,
18,down,Tim Lyons,The Bodhrán Song,2,1,57,,,,
19,up,Terry O'Neill,The Wests Awake,30,5,23,,,,
20,-,Mary Black,Rose of Allendale,-,1,11,,,,
21,up,Glasgow Singers,Westering Home,23,1,47,,,,
22,up,Tara,My Lagan Flows Softly,42,1,57,,,,
23,up,Mary Black,Past the Point of Rescue,83,3,30,,,,
24,-,Barleycorn,Donegal Danny,-,1,59,,,,
25,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",52,1,64,,,,
26,down,Noel Mcloughlin,The Reason I Left Mullingar,14,1,22,,,,
27,up,The Kilkennys,Could Not Come At a Better Time,86,4,15,,,,
28,-,Noel Henry's Irish Showband,After All These Years,-,8,3,,,,
29,up,Johnny McEvoy,Botany Bay,37,3,52,,,,
30,up,Dublin City Ramblers,O'carolans Draught,78,2,29,,,,
31,down,The Kilkennys,Farewell to Carlingford,12,7,15,,,,
32,up,Sinéad O'Connor,I'll Tell Me Ma,63,1,67,,,,
33,up,Johnny McEvoy,The Boston Burglar,48,1,60,,,,
34,-,Sean Mac Donnchadha,The Whistling Thief,-,34,2,,,,
35,-,Brier,Boys of Killybegs,-,1,48,,,,
36,down,Bloodnote & Cody Ward,"August 15th, 2020",19,7,23,,,,
37,-,Sinéad O'Connor,Molly Malone,-,1,69,,,,
38,-,Foster & Allen,The Holy Ground,-,38,1,,,,
39,-,The Kilkennys,Galway Girl,-,8,2,,,,
40,-,Noel Henry's Irish Showband,The Rose of Mooncoin,-,4,7,,,,
41,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,8,1,69,,,,
42,down,Paddy Reilly,Paddys Green Shamrock Shore,15,1,54,,,,
43,down,Barnbrack,Galway Shawl,4,1,51,,,,
44,-,Corrib Folk,The Doffin' Mistress,-,44,3,,,,
45,up,Barnbrack,If We Only Had Old Ireland over Here,57,1,6,,,,
46,-,Melanie Ross,The Blacksmith,-,9,2,,,,
47,down,Sharon Shannon,Music for a Found Harmonium,3,3,47,,,,
48,down,Cotillion,Jolly Beggarman,24,4,22,,,,
49,-,Bagatelle,Johnny Set Em Up,-,1,7,,,,
50,-,The Fureys,Steal Away,-,13,4,,,,
51,-,Paddy O'Brien,The Shores Of Avalon,-,34,2,,,,
52,-,Glória,One Day At a Time,-,18,9,,,,
53,up,Dingle Folk,Whiskey On a Sunday,58,2,55,,,,
54,-,The Dublin City Ramblers,Dance With Me Colleen,-,4,18,,,,
55,down,Irish Orchestra,Rocky Road to Dublin,54,7,38,,,,
56,-,Barleycorn,God Save Ireland,-,19,4,,,,
57,-,Liam Reilly,Throwing Caution to the Wind,-,3,12,,,,
58,-,Celtic Brothers,Hard Times,-,13,6,,,,
59,up,Noel Henry's Irish Showband,The Mason's Apron (feat. Larry Reynolds Jr.),60,26,5,,,,
60,down,Inishkea,Theme from Harrys Game,49,3,60,,,,
61,-,North Sea Gas,Ballad of St. Anne's Reel / St. Anne's Reel,-,13,7,,,,
62,-,Patsy Watchorn,Mcalpin's Fusiliers,-,23,1,,,,
63,-,Linval Thompson,Long Long Dreadlocks,-,49,2,,,,
64,-,Dickie Rock,Back Home Again,-,17,2,,,,
65,down,Tonado,23rd May 2020,26,1,22,,,,
66,-,Noel Henry's Irish Showband,Steve O'Donnell's Wake,-,15,7,,,,
67,-,Paddy O'Brien,Going Home,-,47,3,,,,
68,-,Corrib Folk,Whiskey On A Sunday,-,3,34,,,,
69,-,Fran O'Toole,Lonely Man,-,6,5,,,,
70,-,Noel Mcloughlin,Polkas,-,55,3,,,,
71,-,Declan Nerney,In Your Arms,-,71,1,,,,
72,-,The Blarney Lads,Mountain Dew,-,8,7,,,,
73,down,Johnny Carroll,Let’s Dance / Do You Want to Dance,27,4,2,,,,
74,-,The Kilkennys,The Dutchman,-,4,13,,,,
75,-,Paddy O'Brien,Little Bitty Tear,-,10,4,,,,
76,-,The Dubliners,Wild Rover,-,13,17,,,,
77,down,The Kilkennys,Galway Girl,38,3,10,,,,
78,-,Cornel Campbell,Trick In the Book,-,78,1,,,,
79,down,Explorer,Mick Mcgilligan's Daughter,44,5,48,,,,
80,down,Johnny McEvoy,The Rose Of Mooncoin,35,3,33,,,,
81,down,The Jolly Beggarmen,Cliffs of Dooneen,31,5,17,,,,
82,-,Johnny McEvoy,When You Say Nothing At All (feat. Alice Mcevoy),-,37,2,,,,
83,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,8,,,,
84,down,Isla Grant,Mothers Chair,25,1,61,,,,
