Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joe McKenna,Eileen Curran / Tommy Peoples,-,1,1,,,,
2,-,Mary Black,Summer Sent You,-,2,29,,,,
3,-,Celtic Thunder,When New York Was Irish,-,1,11,,,,
4,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),6,1,14,,,,
5,up,Noel Mcloughlin,Farewell to the Life of the Rover,33,3,9,,,,
6,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,12,1,38,,,,
7,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",14,1,144,,,,
8,-,Almamegretta,Sole (Breakfast Dub),-,1,18,,,,
9,-,Frances Black,The Hills of South Armagh (feat. Aoife Scott),-,9,14,,,,
10,up,Karan Casey & John Doyle,Madam I’m a Darling,23,1,38,,,,
11,up,Mary Black,Rose of Allendale,44,1,63,,,,
12,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",7,1,62,,,,
13,-,Johnny McEvoy,The Town I Left Behind,-,2,16,,,,
14,up,Dolores Keane,Teddy O'Neill,50,1,20,,,,
15,up,Brier,Boys From Killybegs,41,3,50,,,,
16,down,Noel Mcloughlin,The Galway Rover,15,1,11,,,,
17,-,Aoife Scott,Dublin Saunter,-,1,28,,,,
18,down,Cathie Ryan,Erin's Lovely Home,9,1,75,,,,
19,-,Vozes da Rádio,Rudolph the Red Nose Reindeer,-,3,5,,,,
20,up,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,49,11,15,,,,
21,down,Phil Coulter,Home From the Sea,2,1,10,,,,
22,-,Aoife Scott,The Night Visiting Song,-,1,15,,,,
23,up,Dolores Keane & John Faulkner,Galway Bay,74,1,22,,,,
24,-,The Blarney Lads,Mountain Dew,-,4,64,,,,
25,down,Noel Mcloughlin,The Reason I Left Mullingar,4,1,96,,,,
26,-,The Fureys,The Red Rose Café,-,1,42,,,,
27,-,The Dublin City Ramblers,Belfast Mill,-,4,50,,,,
28,-,Noel Mcloughlin,Hard Times Come Again No More,-,7,9,,,,
29,-,Dublin City Ramblers,Away Sandy,-,29,4,,,,
30,-,Sean Dunphy,Forty Shades of Green,-,30,1,,,,
31,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,38,,,,
32,-,Boys of the Lough,To Welcome Paddy Home,-,6,41,,,,
33,-,Pat Tobin,Long Long Before Your Time,-,16,4,,,,
34,up,Sharon Shannon,Sparky,39,11,19,,,,
35,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,57,,,,
36,-,Barleycorn,Donegal Danny,-,1,117,,,,
37,-,Louise Morrissey,In an Irish Country Home,-,22,1,,,,
38,-,The Dublin City Ramblers,The Dublin Rambler,-,13,20,,,,
39,down,John Spillane,"Óró, Sé Do Bheatha Abhaile",17,7,12,,,,
40,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",37,6,46,,,,
41,down,Clannad,Two Sisters,8,1,81,,,,
42,-,Barleycorn,The Blarney Roses,-,18,3,,,,
43,-,Noel Mcloughlin,Botany Bay,-,8,6,,,,
44,-,Celtic Thunder,The Mountains of Mourne,-,7,29,,,,
45,-,Pat Tobin,Waterford Has It All,-,45,2,,,,
46,down,Liam Reilly,Throwing Caution to the Wind,43,3,69,,,,
47,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,18,,,,
48,-,Luxid,Movin (feat. Prince J+R),-,48,1,,,,
49,down,Gaelic Storm,The Ferryman,25,2,73,,,,
50,up,Black Brothers,The Holly and the Ivy,68,12,30,,,,
51,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,41,,,,
52,-,The Dublin City Ramblers,The Ferryman,-,2,32,,,,
53,down,Molly Malones,If We Only Had Old Ireland Over Here,27,1,48,,,,
54,down,Seán Keane,Nature's Little Symphony,13,8,19,,,,
55,-,Brendan Loughrey,Sean South,-,38,2,,,,
56,down,Dublin City Ramblers,The Crack Was Ninety,38,1,44,,,,
57,-,Johnny McEvoy,Waltzing's for Dreamers,-,26,4,,,,
58,-,Catriona Macdonald,Shetland Reels: Three Drunken Fiddlers / Muckla Skerry A' Three / Robbie Tamson's Smiddy,-,9,7,,,,
59,-,Unknown,Lonely Woods Of Upton,-,59,1,,,,
60,-,Phil Coulter,The Town I Loved So Well,-,1,28,,,,
61,-,Foster & Allen,I'll Take You Home Again Kathleen,-,27,3,,,,
62,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,19,,,,
63,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,17,,,,
64,-,The Fureys,Steal Away,-,13,26,,,,
65,-,Dave Lawlor,Down By the River,-,63,1,,,,
66,-,Planxty,The Jolly Beggar - Reel,-,3,52,,,,
67,-,Mary Black,As I Leave Behind Neidín,-,18,7,,,,
68,-,Andy Irvine & Paul Brady,Arthur McBride,-,25,2,,,,
69,-,Noel Mcloughlin,Botany Bay,-,21,5,,,,
70,-,Billy McFarland,I Love to Hear You Say,-,70,1,,,,
71,-,Celtic Thunder,A Place In The Choir,-,24,5,,,,
72,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",5,1,57,,,,
73,-,Celtic Woman,Beyond the Sea,-,73,1,,,,
74,down,Aoife Scott,Irish Born,36,2,36,,,,
75,-,The Fureys,Maggie,-,4,44,,,,
76,-,De Dannan,Ríl an Spidéal,-,34,3,,,,
77,-,Johnny McEvoy,Alice Ben Bolt,-,19,4,,,,
78,-,Barleycorn,My Last Farewell,-,7,22,,,,
79,-,Tina Mulrooney,The Chapel Gates Of Cooraclare,-,79,1,,,,
80,-,Pecker Dunne,Roisin Dubh,-,3,2,,,,
81,-,Noel Mcloughlin,Jock Stewart,-,25,2,,,,
