Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maseru Band,Lesotho Dreams,-,1,19,,,,
2,-,Black Calypso,South Africa,-,1,1,,,,
3,down,Mary Black,No Frontiers,2,2,5,,,,
4,up,The Blarney Lads,Crooked Jack,28,2,24,,,,
5,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,26,,,,
6,down,Dickie Rock,She Belives In Me,1,1,25,,,,
7,up,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,82,4,53,,,,
8,-,Harry Belafonte,Coconut Woman,-,8,1,,,,
9,-,Barnbrack,When I Was a Lad,-,9,2,,,,
10,-,Mary Black,Rose of Allendale,-,1,22,,,,
11,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,10,,,,
12,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,42,2,10,,,,
13,-,Christy Moore,The Craic Was Ninety In the Isle of Man,-,11,8,,,,
14,-,Mary Black,Once in a Very Blue Moon,-,7,3,,,,
15,-,The Fureys,When You Were Sweet Sixteen,-,1,20,,,,
16,-,Cotton Mill Boys,Gold Watch and Chain,-,13,3,,,,
17,down,Noel Mcloughlin,The Reason I Left Mullingar,7,1,41,,,,
18,down,Cathie Ryan,Erin's Lovely Home,8,1,18,,,,
19,up,Molly Malones,If We Only Had Old Ireland Over Here,48,1,24,,,,
20,up,Bagatelle,Johnny Set Em Up,33,1,19,,,,
21,-,Ric Sandler,Common Ground,-,11,8,,,,
22,-,Joe O'Sullivan,Another Light,-,22,1,,,,
23,-,The Dubliners,Lord of the Dance,-,23,1,,,,
24,-,Four Men and a Dog,High On a Mountain,-,15,2,,,,
25,-,Brandon McPhee,Lord of the Dance / Muirsheen Durkin / Tell Me Ma / Say You Love Me,-,25,3,,,,
26,-,The Clare Celts,Johnny Thompson,-,7,8,,,,
27,up,Planxty,The West Coast of Clare,55,27,4,,,,
28,-,Burning Flames,Hot Hot Hot - Live,-,3,3,,,,
29,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",3,1,4,,,,
30,-,Barnbrack,The Old Refrain,-,4,6,,,,
31,-,Noel Henry's Irish Showband,Galway Bay,-,23,6,,,,
32,-,Sinéad O'Connor,I'll Tell Me Ma,-,1,82,,,,
33,-,Dolores Keane,My Own Dear Galway Bay,-,33,3,,,,
34,-,The Dublin City Ramblers,The Ferryman,-,2,9,,,,
35,up,The Blarney Lads,Mountain Dew,67,4,34,,,,
36,-,Tonado,23rd May 2020,-,1,33,,,,
37,-,Paddy Reilly,Deportees,-,11,2,,,,
38,-,Dublin City Ramblers,The Irish Rover,-,27,2,,,,
39,-,Michael McGoldrick,Tunin Dre,-,39,1,,,,
40,up,Liam Clancy,Fare Thee Well,41,1,17,,,,
41,-,Susan Mcaffrey,A Mother's Loves a Blessing,-,28,4,,,,
42,down,Boys of the Lough,To Welcome Paddy Home,14,6,9,,,,
