Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brier,Take Me Back To Castlebar,23,1,20,,,,
2,up,Irish Music Duet,The Cliffs of Doneen,27,2,5,,,,
3,down,Usnagh,The Derry Air (Danny Boy),2,1,6,,,,
4,up,Sinéad O'Connor,I'll Tell Me Ma,51,1,24,,,,
5,down,Behan,Hannigan's Hooley,4,1,20,,,,
6,up,Barnbrack,Galway Shawl,29,1,18,,,,
7,-,Irish Orchestra,Rocky Road to Dublin,-,7,6,,,,
8,down,Turlough,Seven Drunken Nights,6,6,3,,,,
9,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,22,,,,
10,down,"Keane, Moloney & O'Connell",Kilkelly,1,1,21,,,,
11,-,The Dubliners,The Bantry Girl's Lament,-,2,16,,,,
12,down,Tim Lyons,The Bodhrán Song,10,1,17,,,,
13,down,De Dannan,Diglake Fields,5,2,15,,,,
14,up,John Close,Back Home In Derry,37,5,6,,,,
15,-,Chorus,Tun Tun Tun Tun Tara,-,15,1,,,,
16,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",39,1,27,,,,
17,up,Isla Grant,Mothers Chair,49,1,19,,,,
18,up,Barleycorn,Donegal Danny,33,1,15,,,,
19,up,Tara,Ringsend Rose,25,2,19,,,,
20,up,Sinéad O'Connor,Molly Malone,20,1,26,,,,
21,down,Johnny McEvoy,The Boston Burglar,12,1,26,,,,
22,-,Tara,My Lagan Flows Softly,-,1,17,,,,
23,-,Joe Harrington,Hooley in the Hills (feat. Mike Condon),-,23,1,,,,
24,-,Johnny McEvoy,Botany Bay,-,3,14,,,,
25,-,Glasgow Singers,Westering Home,-,1,13,,,,
26,down,Brier,Boys of Killybegs,18,1,14,,,,
27,down,Brier,Polkas & Bogin Valley,19,2,18,,,,
28,-,Mary Black,Song for Ireland,-,3,22,,,,
29,-,Mary Black,Rose of Allendale,-,1,2,,,,
30,-,Sharon Shannon,Blackbird,-,1,24,,,,
31,up,Paddy Reilly,Paddys Green Shamrock Shore,35,1,18,,,,
32,up,Tartanic,Jolly Beggarman,38,1,16,,,,
33,-,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,-,3,17,,,,
34,-,Isla Grant,One,-,34,1,,,,
35,down,The Dublin City Ramblers,John O'Dreams,11,4,13,,,,
36,down,Mary Black,Summer Sent You,32,2,9,,,,
37,-,Noel Henry,Come by the Hills,-,11,2,,,,
38,-,Tara,Ringsend Rose,-,1,14,,,,
39,-,Connie Foley,Boys From County Armagh,-,39,1,,,,
40,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,12,,,,
41,-,Dennis Brown,Westbound Train,-,41,1,,,,
42,-,King Tubby,Dub from the Roots,-,31,1,,,,
43,down,Sharon Shannon,Music for a Found Harmonium,26,3,19,,,,
44,-,Declan Nerney,Barry and Dunne,-,21,2,,,,
45,down,Patrick Gray Sr. Jr.,Mursheen Durken,44,2,16,,,,
46,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,15,,,,
47,-,Sean Dunphy,Moonlight in Mayo,-,32,1,,,,
48,down,Dingle Folk,Whiskey On a Sunday,16,2,19,,,,
49,up,The Hitmakers,Can't Help Falling in Love with You,52,2,6,,,,
50,down,Black Brothers,The Charladies' Ball,3,2,27,,,,
51,-,Ric Sandler,Zydeco Moon,-,11,1,,,,
52,-,Brian Kennedy,You Raise Me Up,-,43,1,,,,
53,-,Barnbrack,The Pub with No Beer,-,2,5,,,,
