Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",5,1,19,,,,
2,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",24,1,14,,,,
3,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,25,,,,
4,up,Aoife Scott,Irish Born,42,2,13,,,,
5,-,Hugo Duncan,The Blacksmith,-,5,1,,,,
6,-,Ronnie Drew,The Black Velvet Band,-,6,4,,,,
7,down,Karan Casey & John Doyle,Madam I’m a Darling,2,1,15,,,,
8,up,Cathie Ryan,Erin's Lovely Home,16,1,33,,,,
9,down,Liam Reilly,Throwing Caution to the Wind,3,3,39,,,,
10,up,The Fureys,When You Were Sweet Sixteen,29,1,27,,,,
11,-,Noel Henry's Irish Showband,After All These Years,-,8,8,,,,
12,-,The Clancy Brothers,The Leaving of Liverpool,-,7,4,,,,
13,-,Ray Lynam,Brand New Mr. Me,-,13,3,,,,
14,-,Ger O Donnell,Talk About the Heroes,-,9,10,,,,
15,-,Brier,Boys From Killybegs,-,3,21,,,,
16,-,Ann Breen,Pal Of My Cradle Days,-,16,6,,,,
17,-,Mary Black,Rose of Allendale,-,1,35,,,,
18,up,Phil Coulter,The Town I Loved So Well,27,1,11,,,,
19,-,The Baileys,Colcannon,-,19,1,,,,
20,-,Gaelic Storm,The Ferryman,-,2,43,,,,
21,-,Malachi Cush,The Wild Goose,-,21,1,,,,
22,-,Johnny McEvoy,Carrickfergus,-,3,17,,,,
23,-,Dave Lawlor,Summer Nostalgia,-,23,2,,,,
24,-,Hugo Duncan,Eileen O’gready,-,24,1,,,,
25,-,Noel Mcloughlin,The Reason I Left Mullingar,-,1,54,,,,
26,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,17,,,,
27,down,Liam Clancy,Fare Thee Well,6,1,32,,,,
28,-,The Clancy Brothers,"Beer, Beer, Beer (Live 1982)",-,21,1,,,,
29,-,Mary Black,Summer Sent You,-,2,25,,,,
30,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,1,1,16,,,,
31,-,Celtic Thunder,A Place In The Choir,-,24,2,,,,
32,-,The Chieftains & The Corrs,I Know My Love,-,3,46,,,,
33,down,Clannad,Two Sisters,15,1,40,,,,
34,-,Celtic Brothers,Róisín (Where Do You Run),-,15,10,,,,
35,-,Neily O'Connor,To Live It All over Again,-,9,1,,,,
36,-,Black Brothers,The Charladies' Ball,-,2,89,,,,
37,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,19,,,,
38,-,Brendan Shine,Bunch of Violets Blue,-,26,5,,,,
39,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,25,,,,
40,up,Dolores Keane,Galway Bay,40,2,2,,,,
41,-,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",-,6,17,,,,
42,-,Brier,The Trip To Jerusalem,-,17,7,,,,
43,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,20,,,,
44,-,The Dublin City Ramblers,The Fields of Athenry,-,13,13,,,,
45,-,Liz Carroll & John Doyle,Fremont Center / The Vornado / Minutemen,-,21,2,,,,
46,-,The Braniffs,I Wish It Was Me,-,18,4,,,,
47,up,Boys of the Lough,The Shores of Lough Bran (Song),59,1,6,,,,
48,-,The Blarney Lads,Crooked Jack,-,2,34,,,,
49,down,Johnny McEvoy,The Town I Left Behind,23,2,6,,,,
50,-,Foster & Allen,Help Me Make It Through the Night,-,50,1,,,,
51,-,Frankie McBride & The Polka Dots,Five Little Fingers,-,18,2,,,,
52,-,The Bothy Band,The Green Groves of Erin / The Flowers of Red Hill,-,25,1,,,,
53,down,Gerry Carney,I've Been There Too,52,32,5,,,,
54,-,Sinéad Lohan,Sailing By,-,6,8,,,,
55,-,The Fureys,The Red Rose Café,-,1,19,,,,
56,-,Mary Black,Song for Ireland,-,3,74,,,,
57,down,Boys of the Lough,To Welcome Paddy Home,46,6,15,,,,
58,-,Noel Henry's Irish Showband,The Ferryman,-,4,13,,,,
59,down,De Danann All-Stars,My Irish Molly-O,4,4,4,,,,
60,-,Dublin City Ramblers,The Green Hills of Kerry,-,31,6,,,,
61,-,The Dublin City Ramblers,Right All Right,-,61,1,,,,
62,-,Liam Reilly,Summer in Dublin,-,18,4,,,,
63,down,The Fureys,Maggie,17,4,17,,,,
64,-,Tara,My Lagan Flows Softly,-,1,66,,,,
65,down,Barleycorn,My Last Farewell,39,7,17,,,,
66,-,The Chieftains & Imelda May,Carolina Rua / Reel - The Ladies Pantalettes,-,51,3,,,,
67,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,60,,,,
68,down,The Blarney Lads,Poor Paddy Works on the Railway,18,2,35,,,,
69,-,Rashani,Aint No Stopping Us Now,-,3,14,,,,
70,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen,-,60,3,,,,
71,-,Paddy O'Brien,Precious Memories,-,71,1,,,,
72,down,Sharon Shannon,Cavan Potholes,35,32,9,,,,
