Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Behan,Hannigan's Hooley,4,1,31,,,,
2,-,De Dannan,Diglake Fields,-,2,22,,,,
3,up,Barleycorn,Donegal Danny,3,1,24,,,,
4,down,Usnagh,The Derry Air (Danny Boy),2,1,17,,,,
5,up,Sinéad O'Connor,Molly Malone,30,1,35,,,,
6,-,The Clancy Brothers,The Parting Glass,-,6,18,,,,
7,up,Jim McCann,Town of Ballybay,78,6,10,,,,
8,up,Seamus Kennedy,Port Láirge,29,4,10,,,,
9,-,Barnbrack,The Pub with No Beer,-,2,12,,,,
10,up,Blarney Pilgrims,A Man You Don't Meet Every Day,16,3,13,,,,
11,down,Barnbrack,If We Only Had Old Ireland Over Here,5,1,25,,,,
12,up,The Dublin City Ramblers,John O'Dreams,20,4,19,,,,
13,-,Maseru Band,Lesotho Dreams,-,1,4,,,,
14,up,Irish Orchestra,Rocky Road to Dublin,64,7,14,,,,
15,up,Patrick Gray Sr. Jr.,Mursheen Durken,31,2,24,,,,
16,up,Brier,Take Me Back To Castlebar,32,1,30,,,,
17,-,Cotillion,Jolly Beggarman,-,4,3,,,,
18,-,Ronnie Drew,Since Maggie Went Away,-,18,1,,,,
19,-,Gerry Carney,Gold and Silver Days,-,12,1,,,,
20,down,Johnny McEvoy,Botany Bay,8,3,23,,,,
21,-,Boys of the Lough,The Nine Points of Roguery (Irish Reels),-,21,1,,,,
22,-,Liam Reilly,Outrageous,-,22,3,,,,
23,up,Sinéad O'Connor,I'll Tell Me Ma,42,1,34,,,,
24,up,Inishkea,Theme from Harrys Game,44,3,28,,,,
25,-,Waxies Dargle,Cod-Liver Oil / Coolies,-,10,1,,,,
26,up,Tim Lyons,The Bodhrán Song,47,1,26,,,,
27,-,The Fureys,The Red Rose Café,-,1,1,,,,
28,down,Explorer,Mick Mcgilligan's Daughter,15,5,21,,,,
29,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,5,,,,
30,down,Johnny McEvoy,The Boston Burglar,18,1,37,,,,
31,-,John Close,Back Home In Derry,-,5,12,,,,
32,-,Celtic Brothers,Banks of the Roses,-,5,4,,,,
33,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,13,1,33,,,,
34,-,Brendan Bowyer & The Big 8,Love Thee Dearest (Live),-,22,2,,,,
35,down,Barnbrack,Galway Shawl,6,1,27,,,,
36,up,Tony Stevens,The Village of Asdee,48,36,2,,,,
37,up,Brier,Boys of Killybegs,63,1,22,,,,
38,-,Brendan Bowyer & The Big 8,The Hucklebuck (Live),-,19,1,,,,
39,up,Dublin City Ramblers,O'carolans Draught,52,2,5,,,,
40,-,Johnny McEvoy,The Rose Of Mooncoin,-,3,7,,,,
41,-,"Matt Molloy, Paul Brady & Tommy Peoples",John Brennans (Silver Spire) / Drag Her Round the Road [Reels],-,8,5,,,,
42,up,Foster & Allen,Sweet Forget Me Not,75,42,3,,,,
43,-,Pat Ely,Ireland On My Mind,-,43,1,,,,
44,-,Corrib Folk,Whiskey On A Sunday,-,3,17,,,,
45,up,Phil Coulter,The Town I Loved So Well,50,1,3,,,,
46,down,Isla Grant,Mothers Chair,21,1,29,,,,
47,-,The Celtic Orchestra,Stolen Kiss (From Lord of the Dance),-,47,1,,,,
48,-,Celtic Brothers,Róisín (Where Do You Run),-,15,3,,,,
49,-,Sharon Shannon,Blackbird,-,1,31,,,,
50,-,Frankie McBride,Pretty Little Girl from Omagh,-,25,2,,,,
51,-,Sharon Shannon,Anachie Gordon (feat. Sinéad O'Connor),-,12,1,,,,
52,down,Black Brothers,What a Time,35,5,6,,,,
53,-,Kathy Durkin,Save the Last Dance for Me,-,53,1,,,,
54,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,2,,,,
55,-,Celtic Thunder,When New York Was Irish,-,1,1,,,,
56,down,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,33,3,24,,,,
57,-,Dolores Keane,My Own Dear Galway Bay,-,33,1,,,,
58,-,Johnny McEvoy,The Planters Daughter,-,12,1,,,,
59,down,Black Brothers,The Charladies' Ball,11,2,38,,,,
60,down,Mory Kanté,Yeke Yeke (Short Mix),12,12,3,,,,
61,-,Luke Kelly & The Dubliners,God Save Ireland,-,30,6,,,,
62,-,Danny Doyle,Shanagolden,-,11,1,,,,
63,-,"Keane, Moloney & O'Connell",Kilkelly,-,1,31,,,,
64,up,Glória,One Day At a Time,70,18,3,,,,
65,-,Pat Tobin,Long Long Before Your Time,-,16,2,,,,
66,-,Brier,The Rooster Song,-,8,1,,,,
67,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,1,,,,
68,-,The Wolfe Tones,Slieve Na Mban,-,68,1,,,,
69,-,Davey Arthur & The Fureys,Steal Away,-,23,3,,,,
70,-,Dingle Folk,Whiskey On a Sunday,-,2,25,,,,
71,down,Tara,Ringsend Rose,17,1,24,,,,
72,-,Sinéad Lohan,Sailing By,-,6,1,,,,
73,down,Sharon Shannon,Music for a Found Harmonium,58,3,25,,,,
74,-,Celtic Brothers,From Now On,-,8,2,,,,
75,down,Comhaltas,I Will If I Can,41,3,2,,,,
76,-,Ann Breen,Pal Of My Cradle Days,-,16,1,,,,
77,down,Mary Black,Song for Ireland,25,3,31,,,,
78,down,Irish Music Duet,The Cliffs of Doneen,46,2,9,,,,
79,-,Tommy Sands,The Music of Healing,-,79,1,,,,
80,-,Blackbird,Lough Erne,-,65,1,,,,
81,-,Barleycorn,My Last Farewell,-,7,7,,,,
82,down,Celtic Brothers,Don't Give up Till It's Over,10,1,3,,,,
83,-,Tara,Ringsend Rose,-,71,2,,,,
84,-,Foster & Allen,Sweet Forget Me Not,-,54,1,,,,
85,-,Sharon Shannon,Reel Beatrice,-,58,1,,,,
86,-,Rose and Thistle Wedding Band,Haste to the Wedding/The Wedding Jig/The Wedding Party,-,86,1,,,,
87,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen,-,60,2,,,,
