Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,3,1,60,,,,
2,-,Dickie Rock,She Belives In Me,-,1,58,,,,
3,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",6,1,79,,,,
4,up,Noel Mcloughlin,The Reason I Left Mullingar,14,1,116,,,,
5,-,Celtic Brothers,Boston Rose,-,5,17,,,,
6,up,Dolores Keane,Teddy O'Neill,8,1,42,,,,
7,-,Sean Dunphy,Delaney's Donkey,-,7,9,,,,
8,-,Maseru Band,Lesotho Dreams,-,1,45,,,,
9,up,Dublin City Ramblers,The Crack Was Ninety,73,1,51,,,,
10,-,Hugo Duncan,After All These Years,-,10,7,,,,
11,-,Nduduzo Makhathini,Special Guest,-,4,16,,,,
12,down,Karan Casey & John Doyle,Madam I’m a Darling,7,1,59,,,,
13,up,Phil Coulter,Home From the Sea,44,1,28,,,,
14,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,68,,,,
15,-,Sinéad Lohan,Sailing By,-,6,28,,,,
16,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,73,,,,
17,down,Aoife Scott,Dublin Saunter,10,1,46,,,,
18,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",11,1,163,,,,
19,-,Celtic Thunder,The Rocky Road to Dublin,-,19,3,,,,
20,up,Patsy Watchorn,Three Lovely Lassies from Kimmage,40,5,39,,,,
21,down,Aoife Scott,Irish Born,9,2,58,,,,
22,-,Foster & Allen,True Love Ways,-,22,5,,,,
23,up,Mary Black,Rose of Allendale,46,1,75,,,,
24,up,Liam Reilly,Throwing Caution to the Wind,38,3,83,,,,
25,-,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),-,9,20,,,,
26,-,The Clancy Brothers,"Beer, Beer, Beer (Live)",-,24,1,,,,
27,-,Noel Henry's Irish Showband,Fiddlers Green,-,3,17,,,,
28,-,Hugo Duncan,Mother’s Chair,-,27,3,,,,
29,-,Kathleen Smyth,O'Kennedy's/Tom Ward's Downfall,-,8,10,,,,
30,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,21,,,,
31,-,"Frankie Gavin, Paul Brock & Charlie Lennon",The Sally Gardens / The Ships Are Sailing / The Wild Irishman / The Coalminer / The Skylark,-,31,3,,,,
32,-,Sean Dunphy,Moonlight in Mayo,-,32,2,,,,
33,down,Cathie Ryan,Erin's Lovely Home,13,1,96,,,,
34,-,Ronan Browne,The Hunt / Dunphy's Hornpipe,-,34,1,,,,
35,-,Johnny Connolly,Kiely Cotter's / The Bridge of Athlone / The Cúil Aodha Slide (feat. Steve Cooney),-,35,1,,,,
36,-,The Fureys,Steal Away,-,13,33,,,,
37,-,Sean McGuire,Cuckoo's Nest Hornpipe/End House Of Connaught Reel,-,25,2,,,,
38,down,Dublin City Ramblers,The Irish Rover,27,27,9,,,,
39,-,Sean Dynes,Big Strong Man,-,28,5,,,,
40,-,Noel Mcloughlin,Botany Bay,-,8,15,,,,
41,down,Clannad,Two Sisters,5,1,103,,,,
42,-,Noel Henry's Irish Showband,Sing Irishman Sing,-,29,3,,,,
43,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,67,1,136,,,,
44,-,Paddy Reilly,The Craic Was 90 in the Isle of Man,-,2,23,,,,
45,-,Celtic Thunder,That's a Woman (feat. Paul Byrom & Ryan Kelly),-,45,3,,,,
46,-,Phil Coulter,Home From the Sea,-,20,4,,,,
47,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),2,1,36,,,,
48,-,Sharon Shannon,Gaffo's Ball (Live),-,1,2,,,,
49,-,"Frankie Gavin, Arty McGlynn & Aidan Coffey",Dublin Porter / Peregrine Music (2 Reels) [Peregrine Music's Suite] [Live],-,49,1,,,,
50,-,Dervish,The Green Mountain,-,50,1,,,,
51,down,Noel Mcloughlin,Hard Times Come Again No More,17,7,20,,,,
52,-,Foster & Allen,The Wild Rover,-,35,3,,,,
53,down,Luke Kelly & The Dubliners,The Rare Auld Times,37,2,44,,,,
54,-,The Wolfe Tones,I'm a Rover,-,42,1,,,,
55,-,Hugo Duncan,Irish Wedding Song,-,47,3,,,,
56,-,Billy McComiskey,The Humours of Bandon / Farewell to Old Decency / Ormond Sound (Set Dance / Reels),-,56,3,,,,
57,-,Cillian Vallely,Keep It Up: Keep It Up / The Nine-Pint Coggie / The Wedding Anniversary Reel,-,57,1,,,,
58,-,Frankie Lane,An Droichead Beag,-,58,1,,,,
59,-,Mary MacNamara,Rolling in the Barrel / Tap Room / Earl's Chair (Reels),-,59,1,,,,
60,-,Liz Carroll,Paddy Shannon's & the Rose Garden (Reels),-,60,1,,,,
61,-,Sharon Shannon,Anachie Gordon (feat. Sinéad O'Connor),-,12,8,,,,
62,-,Máire Ó Beaglaoich & Séamus Ó Beaglaoich,An Ciarraíoch Mallaithe (Ceol),-,62,2,,,,
63,-,"Aly Bain, Jerry Douglas & Phil Cunningham",Flatwater Fran,-,63,1,,,,
64,-,Philomena Begley,A Village in County Tyrone,-,64,2,,,,
65,-,Kevin Crawford,John McKenna's/Johnny Leary's,-,65,1,,,,
66,-,De Dannan,Duo in G,-,66,1,,,,
67,-,John Doyle,Reels: The New Post Office / Coen's Memories / The Atlantic Wave,-,67,1,,,,
68,-,Johnny Connolly,The Bee's Wing / The High Level Hornpipe (feat. Steve Cooney),-,68,1,,,,
69,-,Noel Henry's Irish Showband,Bright Silvery Light of the Moon Aka Lament to the Moon,-,16,12,,,,
70,-,Dermot O'Brien,Brennan on the Moor / Curragh of Kildare / Liverpool Lou,-,70,1,,,,
71,-,Tom Dahill,Roads of Kildare,-,71,1,,,,
72,-,Athenrye,Meet Me At the Pillar,-,15,5,,,,
73,-,Black Brothers,The Holly and the Ivy,-,12,42,,,,
74,-,Téada,The Crock of Gold / Johnny's Gone to France / The Tailor's Thimble (Reels),-,74,1,,,,
75,-,Stolen Notes,Trip to Cork: Cherish the Ladies / The Wren's Nest / Bye a While,-,75,1,,,,
76,-,John Carty,Sligo Maid / London Lassies,-,76,1,,,,
77,-,Brogue,Ace and Deuce of Pipering,-,77,1,,,,
78,-,Brian Hughes,Reels: McGovern's Favourite / Sherlock's / Dwyer's,-,1,1,,,,
79,down,Barleycorn,Donegal Danny,62,1,129,,,,
80,-,Patrick Feeney,I Loved Her First,-,14,7,,,,
81,down,The Dublin City Ramblers,Belfast Mill,21,4,57,,,,
82,-,Brian Coll,Old Loves Never Die,-,27,11,,,,
83,-,Lúnasa,Cregg's Pipes,-,70,2,,,,
84,-,Lúnasa,Mí Na Nollag,-,84,1,,,,
85,-,John Carty,"The Old Grey Goose, The Pathway To the Well",-,48,3,,,,
86,-,Tommy Peoples,Jigs: The Monaghan Jig / The Ship In Full Sail / The Blarney Pilgrim,-,86,1,,,,
87,-,Christy Moore,The Craic Was Ninety In the Isle of Man,-,11,19,,,,
88,-,The Clancy Brothers & Tommy Makem,Bold Thady Quill,-,88,1,,,,
89,-,Foster & Allen,The Wild Rover,-,38,1,,,,
90,-,Des Willoughby,Boolavogue,-,45,4,,,,
91,-,Ray Treacy,Peggy Gordon,-,11,7,,,,
92,-,Kevin Burke & Ged Foley,The Roscommon Reel/McGovern's/Fred Finn's,-,92,1,,,,
93,-,De Dannan,The Wren's Nest,-,93,1,,,,
94,-,"Mike McGoldrick, John McCusker & John Doyle",Asturian Set,-,79,2,,,,
95,-,Mary MacNamara,Humours of Tullycrine / Mikey Callaghan's (Hornpipes),-,95,1,,,,
96,down,Noel Mcloughlin,Farewell to the Life of the Rover,51,3,20,,,,
97,down,Aoife Scott,The Night Visiting Song,79,1,34,,,,
98,-,Kevin Burke & Ged Foley,The Long Acre/Cuz Teahan's,-,98,1,,,,
99,-,"Niall Vallely, Caoimhín Vallely & Paul Meehan",Grappa Groove,-,99,1,,,,
100,-,Téada,The North Wind / Up Roscommon / Sporting Nell,-,100,1,,,,
