Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",6,1,81,,,,
2,up,Aoife Scott,Irish Born,25,2,60,,,,
3,up,Phil Coulter,Home From the Sea,33,1,30,,,,
4,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",85,1,165,,,,
5,up,Karan Casey & John Doyle,Madam I’m a Darling,13,1,61,,,,
6,-,Sinéad Lohan,Sailing By,-,6,29,,,,
7,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,28,1,138,,,,
8,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,1,62,,,,
9,down,Noel Mcloughlin,The Reason I Left Mullingar,7,1,118,,,,
10,-,Almamegretta,Sole (Breakfast Dub),-,1,27,,,,
11,-,The Fureys,When You Were Sweet Sixteen,-,1,46,,,,
12,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,31,2,70,,,,
13,down,Clannad,Two Sisters,9,1,105,,,,
14,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),5,1,38,,,,
15,up,Cathie Ryan,Erin's Lovely Home,19,1,98,,,,
16,down,Dolores Keane,Teddy O'Neill,12,1,44,,,,
17,-,Mary Black,Song for Ireland (1988 Version),-,17,7,,,,
18,-,Brendan Bowyer,The Hucklebuck,-,16,15,,,,
19,up,Maseru Band,Lesotho Dreams,22,1,47,,,,
20,up,Phil Coulter,The Town I Loved So Well,29,4,37,,,,
21,-,Brier,Boys From Killybegs,-,3,65,,,,
22,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,76,,,,
23,-,Maireid Sullivan,She Moved Through the Fair,-,14,5,,,,
24,down,Dickson,Chavu,20,4,12,,,,
25,-,Big Tom,I'll Settle for Old Ireland,-,19,3,,,,
26,-,Johnny McEvoy,Someday You'll Call My Name,-,9,16,,,,
27,-,Jimmy Mccarthy,No Frontiers,-,27,2,,,,
28,-,Boys of the Lough,Miss Rowan Davies,-,5,3,,,,
29,up,Noel Mcloughlin,Botany Bay,69,8,17,,,,
30,-,Foster & Allen,A Bunch of Thyme,-,12,29,,,,
31,-,Phil Coulter,Home From the Sea,-,20,5,,,,
32,-,Louise Morrissey,How’s the World Treating You (Duet Featuring John Mcnicholl),-,23,1,,,,
33,-,Sharon Shannon,The Munster Hop,-,7,4,,,,
34,up,Liam Reilly,Throwing Caution to the Wind,34,3,85,,,,
35,-,Dermot O'Brien,The Merry Ploughboy,-,35,4,,,,
36,-,Dolores Keane & John Faulkner,Galway Bay,-,1,41,,,,
37,up,The Fureys,The Red Rose Café,53,1,60,,,,
38,-,Dermot O'Brien,Beer Barrel Polka,-,24,6,,,,
39,-,Mary Black,As I Leave Behind Neidín,-,14,4,,,,
40,-,Blackthorn,Peggy Gordon,-,13,8,,,,
41,-,The Whiskey Jacks,The Munster Hop,-,41,1,,,,
42,down,Johnny McEvoy,The Town I Left Behind,23,2,39,,,,
43,-,Fran O'Toole,Lonely Man,-,6,10,,,,
44,-,Celtic Thunder,Ireland's Call,-,20,3,,,,
45,-,Johnny McEvoy,The Planters Daughter,-,12,22,,,,
46,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,45,,,,
47,up,Aoife Scott,Dublin Saunter,54,1,48,,,,
48,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,57,,,,
49,-,Noel Mcloughlin,Jock Stewart,-,25,3,,,,
50,-,Aoife Scott,The Night Visiting Song,-,1,35,,,,
51,-,Noel Henry,Come by the Hills,-,11,25,,,,
52,-,Barleycorn,The Blarney Roses,-,18,14,,,,
53,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,21,,,,
54,-,Donna Taggart,Bright Blue Rose,-,4,11,,,,
55,-,The Chieftains & The Corrs,I Know My Love,-,3,85,,,,
56,down,Boys of the Lough,The Shores of Lough Bran (Song),16,1,61,,,,
57,-,Mary Black,As I Leave Behind Neidín,-,18,19,,,,
58,up,John Spillane,"Óró, Sé Do Bheatha Abhaile",64,7,22,,,,
59,down,Boys of the Lough,To Welcome Paddy Home,18,6,57,,,,
60,-,Christy Sheridan,Mise Eire,-,25,6,,,,
61,down,Larry Cunningham,Slaney Valley,60,14,3,,,,
62,-,Gerry Carney,I've Been There Too,-,32,11,,,,
63,down,Phil Coulter,The Town I Loved So Well,11,1,42,,,,
64,-,Foster & Allen,The Humour Is On Me Now,-,49,1,,,,
65,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,19,,,,
66,down,The Blarney Lads,Crooked Jack,51,2,78,,,,
67,-,Sharon Shannon,The Whitestrand Sling,-,40,2,,,,
68,-,Yvonne Casey,Reels: Jimmy Kelly's / The Belharbour Reels (feat. Luka Bloom),-,68,2,,,,
69,-,Johnny McEvoy,Waltzing's for Dreamers,-,26,16,,,,
70,-,Noel Henry's Irish Showband,Dan O'Hara,-,15,22,,,,
71,-,Johnny McEvoy,When You Say Nothing At All (feat. Alice Mcevoy),-,37,6,,,,
72,up,Christy Moore,St. Brendan's Voyage,81,8,14,,,,
73,-,Louise Morrissey,In an Irish Country Home,-,22,5,,,,
74,-,Johnny McEvoy,Leaves in the Wind,-,22,4,,,,
75,-,Wes,Alane (Trouser Enthusiasts Orgasmic Apparition Mix),-,71,3,,,,
76,-,Ger O Donnell,Talk About the Heroes,-,9,13,,,,
77,-,John McDermott,Song for the Mira,-,77,1,,,,
78,-,Sinéad Lohan,Down On My Luck,-,78,1,,,,
79,-,Noel Henry's Irish Showband,Galway Shawl,-,5,15,,,,
80,-,Celtic Brothers,Banks of the Roses,-,5,14,,,,
81,-,Celtic Brothers,Home to Donegal,-,2,12,,,,
82,-,Foster & Allen,Maggie,-,1,24,,,,
83,-,Johnny Bremner,Rodeo Man,-,68,1,,,,
84,-,Christy Moore,Smoke & Strong Whiskey,-,9,48,,,,
85,-,Johnny Carroll,Harry Belafonte: Island In the Sun / the Banana Boat Song / Jamaican Farewell,-,9,11,,,,
86,-,Celtic Thunder,Carrickfergus (feat. Ryan Kelly),-,11,2,,,,
87,-,Black Brothers,True Love,-,12,2,,,,
88,-,Johnny McEvoy,Michael,-,28,7,,,,
89,-,Michael English,Breaking up Is Hard to Do,-,34,3,,,,
90,-,Noel Mcloughlin,The Barnyards of Delgaty,-,6,17,,,,
91,-,The Waterboys,Corn Circles,-,91,1,,,,
92,-,Noel Henry's Irish Showband,It's Our Anniversary,-,10,14,,,,
93,-,Liam Clancy,Fare Thee Well,-,1,69,,,,
94,-,Mary Black,A Song for Ireland,-,21,22,,,,
95,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,18,,,,
96,-,John Spillane,Hey Dreamer,-,56,8,,,,
97,-,The Dublin City Ramblers,The Ferryman,-,2,38,,,,
98,-,Dave Lawlor,Heaven Is My Woman's Love,-,17,2,,,,
99,down,Planxty,The Lakes of Pontchartrain 1,15,2,40,,,,
100,-,Sharon Shannon,Gaffo's Ball (Live),-,1,3,,,,
