Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sharon Shannon,Gaffo's Ball (Live),43,1,8,,,,
2,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,1,1,67,,,,
3,up,Clannad,Two Sisters,42,1,110,,,,
4,up,Aoife Scott,The Night Visiting Song,18,1,40,,,,
5,up,Dolores Keane,Teddy O'Neill,38,1,49,,,,
6,-,Almamegretta,Sole (Breakfast Dub),-,1,29,,,,
7,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,86,,,,
8,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),3,1,43,,,,
9,up,Aoife Scott,Irish Born,16,2,65,,,,
10,up,Liam Reilly,Throwing Caution to the Wind,17,3,90,,,,
11,up,Seán Keane,Nature's Little Symphony,12,8,37,,,,
12,up,Molly Malones,If We Only Had Old Ireland Over Here,49,1,62,,,,
13,down,Cathie Ryan,Erin's Lovely Home,8,1,102,,,,
14,up,Boys of the Lough,Miss Rowan Davies,41,5,7,,,,
15,-,Kal,"Boro, boro",-,3,17,,,,
16,down,The Fureys,The Red Rose Café,9,1,64,,,,
17,up,Aoife Scott,Dublin Saunter,74,1,52,,,,
18,up,Luke Kelly & The Dubliners,The Rare Auld Times,23,2,47,,,,
19,-,Karan Casey & John Doyle,Madam I’m a Darling,-,1,65,,,,
20,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,142,,,,
21,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,42,,,,
22,up,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",89,7,23,,,,
23,up,Mary Black,Song for Ireland,39,3,122,,,,
24,-,Maseru Band,Lesotho Dreams,-,1,49,,,,
25,-,Christy Moore,St. Brendan's Voyage,-,8,16,,,,
26,-,Louise Morrissey,From a Distance,-,8,2,,,,
27,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,37,4,78,,,,
28,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",46,1,168,,,,
29,-,Sharon Shannon,Sparky,-,11,36,,,,
30,-,Mary Black,Katie,-,3,34,,,,
31,down,Phil Coulter,Home From the Sea,7,1,33,,,,
32,-,Dolores Keane,Storm In My Heart,-,7,23,,,,
33,down,Mary Black,Rose of Allendale,31,1,81,,,,
34,-,Katie Theasby,I Remember You Singing This Song,-,23,5,,,,
35,down,Boys of the Lough,The Shores of Lough Bran (Song),10,1,65,,,,
36,down,Dublin City Ramblers,O'carolans Draught,34,2,91,,,,
37,up,Mary Black,As I Leave Behind Neidín,72,18,24,,,,
38,-,Noel Mcloughlin,Botany Bay,-,8,18,,,,
39,-,Brendan Bowyer,The Hucklebuck,-,16,16,,,,
40,-,Johnny Carroll,Harry Belafonte: Island In the Sun / the Banana Boat Song / Jamaican Farewell,-,9,12,,,,
41,-,Paddy Reilly,The Cliffs of Dooneen,-,21,5,,,,
42,-,Dermot O'Brien,The Rocks of Bawn,-,33,4,,,,
43,down,Noel Mcloughlin,The Barnyards of Delgaty,19,6,21,,,,
44,-,Patsy Watchorn,Banks of the Ohio,-,1,23,,,,
45,-,Johnny McEvoy,The Town I Left Behind,-,15,14,,,,
46,-,The Clancy Brothers,As I Roved Out,-,24,9,,,,
47,down,Noel Mcloughlin,The Reason I Left Mullingar,4,1,123,,,,
48,-,Johnny McEvoy,Amy Johnson,-,48,1,,,,
49,-,Sean Dunphy,Delaney's Donkey,-,7,10,,,,
50,-,Seamus Kennedy,William Bloat,-,44,6,,,,
51,-,Christy Moore,Smoke & Strong Whiskey,-,9,50,,,,
52,down,Boys of the Lough,To Welcome Paddy Home,44,6,59,,,,
53,-,Frances Black,Everybody Loves a Lover,-,24,7,,,,
54,-,Planxty,The Lakes of Pontchartrain 1,-,2,43,,,,
55,up,Noel Mcloughlin,The Lord of the Dance,66,10,18,,,,
56,-,Melanie Ross,Spinning Wheel Song,-,10,13,,,,
57,up,Shanneyganock,Raggle Taggle,59,43,8,,,,
58,down,Johnny McEvoy,The Town I Left Behind,26,2,44,,,,
59,-,Margo,Bonny Irish Boy,-,59,1,,,,
60,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,26,,,,
61,down,The Blarney Lads,Crooked Jack,28,2,83,,,,
62,-,Phil Coulter,The Town I Loved So Well,-,1,46,,,,
63,-,Battlefield Band,The Gale Warning / The Anchor Steam Reel / The Farmer's Daughter,-,63,1,,,,
64,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,79,,,,
65,down,Noel Mcloughlin,The Galway Rover,6,1,35,,,,
66,-,Brier,All For Me Grog,-,2,51,,,,
67,-,The Clancy Brothers & Tommy Makem,Courting in the Kitchen,-,13,3,,,,
68,down,Andy Irvine & Paul Brady,Arthur McBride,40,25,15,,,,
69,-,Southern Pride,The Pride Of Tralee Town,-,12,3,,,,
70,-,Celtic Thunder,Danny Boy,-,70,1,,,,
71,-,Jimmy Crowley,"Do You Want Your Old Lobby Washed Down, Con Shine?",-,56,1,,,,
72,-,Celtic Thunder,Danny Boy (2017 Version),-,59,1,,,,
73,-,Johnny McEvoy,Michael,-,1,42,,,,
74,-,The Blarney Lads,Mountain Dew,-,4,75,,,,
75,-,The Wolfe Tones,First of May,-,18,4,,,,
76,up,Johnny McEvoy,The Ballad of St Anne's Reel,81,13,22,,,,
77,-,The Whiskey Jacks,As I Roved Out,-,57,2,,,,
78,-,Dolores Keane,Lament For Owen Roe O'Neill,-,53,1,,,,
79,-,Mick Moloney & Eugene O'Donnell,St. Brendan's Fair Isle,-,22,2,,,,
80,-,The Irish Descendants,Barrett's Privateers,-,12,28,,,,
81,-,Lowen,She Moved Through the Fair,-,64,4,,,,
82,-,Barleycorn,Róisín,-,82,1,,,,
83,-,Mary Black,Past the Point of Rescue,-,3,50,,,,
84,down,Noel Mcloughlin,Farewell to the Life of the Rover,5,3,23,,,,
85,down,Declan Nerney,Let’s Dance,77,29,9,,,,
86,-,Dublin City Ramblers,The Green Hills of Kerry,-,31,11,,,,
87,-,Barleycorn,The Blarney Roses,-,18,15,,,,
88,-,Patsy Watchorn,Black Velvet Band,-,21,4,,,,
89,-,Celtic Woman,Níl sé'n lá,-,70,4,,,,
90,-,Mary Custy & Quentin Cooper,The Four Courts Set,-,90,1,,,,
91,-,Johnny McEvoy,When You Say Nothing At All (feat. Alice Mcevoy),-,37,7,,,,
92,down,The Fureys,When You Were Sweet Sixteen,50,1,51,,,,
93,down,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,22,11,25,,,,
94,down,Damien Dempsey,Hope Calling,45,45,2,,,,
95,-,Mary Black,Song for Ireland (1988 Version),-,17,9,,,,
96,-,Foster & Allen,There Goes My Everything,-,57,1,,,,
97,-,Barleycorn,Portland Town,-,41,2,,,,
