Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",12,1,63,,,,
2,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,118,,,,
3,up,Aoife Scott,Dublin Saunter,17,1,29,,,,
4,up,Aoife Scott,The Night Visiting Song,22,1,16,,,,
5,-,Nduduzo Makhathini,Special Guest,-,4,12,,,,
6,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",7,1,145,,,,
7,up,Dolores Keane & John Faulkner,Galway Bay,23,1,23,,,,
8,-,Dickson,Chavu,-,4,3,,,,
9,up,Brier,Boys From Killybegs,15,3,51,,,,
10,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,6,1,39,,,,
11,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",72,1,58,,,,
12,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),4,1,15,,,,
13,-,The Dublin City Ramblers,The Fields of Athenry,-,13,26,,,,
14,-,Andrew Ward & Tom Larson,Down By the Riverside / This Little Light of Mine / Amen (Medley),-,14,2,,,,
15,up,Clannad,Two Sisters,41,1,82,,,,
16,up,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",40,6,47,,,,
17,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,54,,,,
18,-,The Wolfe Tones,First of May,-,18,2,,,,
19,up,Phil Coulter,Home From the Sea,21,1,11,,,,
20,down,Karan Casey & John Doyle,Madam I’m a Darling,10,1,39,,,,
21,up,Noel Mcloughlin,The Reason I Left Mullingar,25,1,97,,,,
22,up,John Spillane,"Óró, Sé Do Bheatha Abhaile",39,7,13,,,,
23,-,Johnny McEvoy,She Moved Through the Fair,-,23,1,,,,
24,down,Noel Mcloughlin,The Galway Rover,16,1,12,,,,
25,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,60,,,,
26,-,Brendan Shine,Bunch of Violets Blue,-,26,8,,,,
27,-,Mary Black,Song for Ireland,-,3,106,,,,
28,-,Noel Mcloughlin,The Lord of the Dance,-,10,9,,,,
29,-,Joe Harrington,Walk Around London (feat. Billy Donegan),-,13,4,,,,
30,-,Andrea Begley,Keep On Keeping On,-,7,5,,,,
31,up,Aoife Scott,Irish Born,74,2,37,,,,
32,-,The Blarney Lads,Crooked Jack,-,2,66,,,,
33,-,Pat Woods,The Fields Of Athenry,-,33,1,,,,
34,up,Planxty,The Jolly Beggar - Reel,66,3,53,,,,
35,-,The Chieftains & The Corrs,I Know My Love,-,3,81,,,,
36,up,Phil Coulter,The Town I Loved So Well,60,1,29,,,,
37,-,Elvis Presley,Can't Help Falling In Love,-,21,3,,,,
38,-,Bagatelle,Johnny Set Em Up,-,1,49,,,,
39,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,16,,,,
40,-,Dolores Keane,Galway Bay,-,2,26,,,,
41,up,Seán Keane,Nature's Little Symphony,54,8,20,,,,
42,down,Louise Morrissey,In an Irish Country Home,37,22,2,,,,
43,-,Blackthorn,Peggy Gordon,-,13,5,,,,
44,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,12,,,,
45,-,Noel Henry's Irish Showband,Crabs in the Skillet,-,25,5,,,,
46,-,Sean Dunphy,The Lonely Woods of Upton,-,46,1,,,,
47,down,Dolores Keane,Teddy O'Neill,14,1,21,,,,
48,up,Gaelic Storm,The Ferryman,49,2,74,,,,
49,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,55,,,,
50,-,Phil Coulter,The Town I Loved So Well,-,4,25,,,,
51,-,Johnny Donegan,The Lonely Woods Of Upton,-,51,1,,,,
52,up,Mary Black,As I Leave Behind Neidín,67,18,8,,,,
53,-,Rince,King Of The Fairies,-,42,1,,,,
54,-,Noel Henry's Irish Showband,Steve O'Donnell's Wake,-,15,15,,,,
55,-,Bachelors In Trouble,Is There Anyone Out There,-,55,1,,,,
56,down,Noel Mcloughlin,Botany Bay,43,8,7,,,,
57,down,Liam Reilly,Throwing Caution to the Wind,46,3,70,,,,
58,-,Pat McGeegan,Chance of a Lifetime,-,25,5,,,,
59,-,Celtic Brothers,From Now On,-,8,16,,,,
60,up,Noel Mcloughlin,Botany Bay,69,21,6,,,,
61,-,Donna Taggart,Bright Blue Rose,-,4,8,,,,
62,-,Foster & Allen,Save the Last Dance for Me,-,62,1,,,,
63,-,Hugo Duncan,The Blacksmith,-,5,5,,,,
64,down,The Dublin City Ramblers,The Ferryman,52,2,33,,,,
65,down,Cathie Ryan,Erin's Lovely Home,18,1,76,,,,
66,down,Black Brothers,The Holly and the Ivy,50,12,31,,,,
67,-,Noel Henry's Irish Showband,Bunch of Thyme,-,10,16,,,,
68,-,Roly Daniels,I Will Love You All My Life,-,16,2,,,,
69,-,The Byrne Brothers,The Nights (Traditional Irish Version),-,30,6,,,,
70,-,Sharon Shannon,Gaffo's Ball,-,30,8,,,,
71,-,Sharon Shannon,Blackbird,-,1,96,,,,
72,-,Teada & Seamus Begley,Cill Mhuire (Live),-,72,1,,,,
73,-,The Blarney Lads,Mountain Dew,-,8,40,,,,
74,-,Noel Henry,Come by the Hills,-,11,21,,,,
75,-,Johnny McEvoy,Runaround Angel,-,15,10,,,,
76,down,Noel Mcloughlin,Hard Times Come Again No More,28,7,10,,,,
77,-,Patsy Watchorn,Banks of the Ohio,-,1,14,,,,
78,-,Noel Henry's Irish Showband,Dan O'Hara,-,15,20,,,,
79,-,Phil Coulter,Steal Away,-,4,17,,,,
80,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,17,,,,
81,-,Foster & Allen,Detroit City / Cottonfields / Sloop John B,-,81,1,,,,
82,-,Frances Black,Intuition,-,82,1,,,,
83,-,Hugo Duncan,Eileen O’gready,-,24,2,,,,
84,-,Men of Worth,Men of Worth,-,41,3,,,,
85,down,Boys of the Lough,The Shores of Lough Bran (Song),51,1,42,,,,
86,-,Noel Mcloughlin,The Barnyards of Delgaty,-,6,6,,,,
87,-,John Glenn,Beautiful Irish Eyes,-,87,1,,,,
88,down,Johnny McEvoy,The Town I Left Behind,13,2,17,,,,
89,-,Celtic Thunder,Every Breath You Take (feat. Ryan Kelly),-,89,1,,,,
90,-,Brier,A Bunch Of Violets Blue,-,52,1,,,,
91,-,The Dublin City Ramblers,Dance With Me Colleen,-,4,22,,,,
92,-,Mary Black,Adam At the Window,-,1,29,,,,
93,-,Johnny McEvoy,Someday You'll Call My Name,-,9,14,,,,
