Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,1,1,101,,,,
2,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",5,1,120,,,,
3,up,Johnny McEvoy,The Town I Left Behind,40,2,70,,,,
4,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),43,1,77,,,,
5,up,Phil Coulter,Home From the Sea,8,1,61,,,,
6,up,Mary Black,Bright Blue Rose,65,6,15,,,,
7,up,Aoife Scott,Irish Born,42,2,92,,,,
8,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,62,1,175,,,,
9,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,1,29,,,,
10,up,Noel Mcloughlin,Hard Times Come Again No More,54,7,46,,,,
11,-,The Fureys,The Red Rose Café,-,1,89,,,,
12,-,Hugo Duncan,These Are My Mountains,-,12,6,,,,
13,down,The Fureys,When You Were Sweet Sixteen,9,1,64,,,,
14,up,Dolores Keane & John Faulkner,Galway Bay,23,1,74,,,,
15,-,The Johnstons,The Spanish Lady,-,9,11,,,,
16,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,3,41,,,,
17,down,Karan Casey & John Doyle,Madam I’m a Darling,14,1,98,,,,
18,down,Dolores Keane,Teddy O'Neill,3,1,83,,,,
19,up,Big Tom,I'll Settle for Old Ireland,90,19,6,,,,
20,up,Sharon Shannon,Gaffo's Ball (Live),35,1,33,,,,
21,up,Boys of the Lough,To Welcome Paddy Home,52,6,79,,,,
22,-,Na Fianna,Red Haired Mary (Live),-,22,1,,,,
23,down,Clannad,Two Sisters,4,1,142,,,,
24,-,Foster & Allen,Rivers of Babylon,-,24,4,,,,
25,-,Dublin City Ramblers,O'carolans Draught,-,2,111,,,,
26,-,Johnny McEvoy,The Town I Left Behind,-,15,21,,,,
27,-,Mary Black,Katie,-,3,42,,,,
28,-,Johnny McEvoy,The Planters Daughter,-,12,28,,,,
29,up,The Kilkennys,Galway Girl,63,8,50,,,,
30,-,Tshepo,Tshepo,-,13,5,,,,
31,-,Aoife Scott,The Night Visiting Song,-,1,67,,,,
32,down,Noel Mcloughlin,The Reason I Left Mullingar,2,1,153,,,,
33,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,13,2,94,,,,
34,-,Planxty,The Lakes of Pontchartrain 1,-,2,55,,,,
35,-,Fran O'Toole,Love Is,-,11,18,,,,
36,-,Dermot O'Brien,The Galway Shawl,-,36,1,,,,
37,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,44,,,,
38,-,Brandon McPhee,Take This Message to My Mother / Goodbye Johnny Dear / Lovely Leitrim,-,13,13,,,,
39,up,Gaelic Storm,The Ferryman,60,2,95,,,,
40,-,Mary Black,Adam At the Window,-,1,34,,,,
41,down,Sharon Shannon,Sparky,26,11,55,,,,
42,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",21,1,195,,,,
43,up,Loreena McKennitt,"Sí Bheag, Sí Mhór / Wild Mountain Thyme (Medley / Live In Owen Sound, Ontario / 2023)",55,10,5,,,,
44,-,Johnny Donegan,The Glens Of Sweet Mayo,-,14,19,,,,
45,-,Andy Irvine & Paul Brady,Arthur McBride,-,25,27,,,,
46,-,Declan Nerney,Bould Thady Quill,-,28,5,,,,
47,down,Aoife Scott,Dublin Saunter,12,1,76,,,,
48,-,Barleycorn,Cavan Girl,-,48,9,,,,
49,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,23,,,,
50,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,73,,,,
51,-,Bagatelle,Johnny Set Em Up,-,1,77,,,,
52,-,Mary Black,Marguerite and the Gambler,-,52,2,,,,
53,-,Clannad,Closer to Your Heart,-,11,10,,,,
54,down,Mary Black,Rose of Allendale,17,1,104,,,,
55,-,Dave Lawlor,Summer Nostalgia,-,23,4,,,,
56,-,Fran O'Toole,Lonely Man,-,6,14,,,,
57,-,Barleycorn,My Last Farewell,-,7,32,,,,
58,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,25,,,,
59,-,Planxty,Solo Jig: Humours of Ballyloughlin,-,59,1,,,,
60,-,Noel Henry's Irish Showband,Paddy McGinty's Goat,-,14,15,,,,
61,-,The Jolly Beggarmen,The Monto / Biddy Mulligan,-,61,1,,,,
62,-,Noel Henry's Irish Showband,Sing Irishman Sing,-,29,8,,,,
63,-,Hugo Duncan,Y’will Y’will Y’will,-,63,1,,,,
64,-,Foster & Allen,Have I Told You Lately That I Love You,-,9,9,,,,
65,up,Liam Clancy,The Streets of London,66,7,30,,,,
66,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,35,,,,
67,-,Ger O Donnell,Talk About the Heroes,-,9,14,,,,
68,-,Fair Isle Folk,The Rooster,-,5,9,,,,
69,-,The Men of No Property,Ballad of Lynch's Army,-,24,3,,,,
70,-,Johnny McEvoy,Old Rustic Bridge,-,49,4,,,,
71,up,Mary Black,I Will Be There (feat. Paul Brady),80,55,6,,,,
72,-,Celtic Brothers,Home to Donegal,-,2,13,,,,
73,-,The Dublin City Ramblers,The Dublin Rambler,-,13,36,,,,
74,down,Katie Theasby,I Remember You Singing This Song,51,23,17,,,,
75,-,The Jolly Beggarmen,The Wild Rover,-,75,1,,,,
76,-,Vital Lima,Tiã Tiã Tiã,-,76,1,,,,
77,-,Johnny McEvoy,Michael,-,1,52,,,,
78,down,Cathie Ryan,Erin's Lovely Home,28,1,132,,,,
79,-,Altan,Yellow Tinker / Lady Montgomery / The Marry Harriers,-,79,1,,,,
80,-,Joanie Madden,Blind Mary,-,80,2,,,,
81,-,Pete Cooper,The Porthole of the Kelp / Farewell to Miltown,-,81,1,,,,
82,-,Pete Cooper,Martin Wynne's No. 1 / Martin Wynne's No. 2 / Martin Wynne's No. 3,-,82,2,,,,
83,-,Sharon Shannon,Kilfenora Jig,-,83,1,,,,
84,-,Streaplers,Think of Me (When Your Lonely),-,84,1,,,,
85,-,John Staunton,My Fathers House,-,72,2,,,,
86,-,Mary Black,Song for Ireland (1988 Version),-,17,12,,,,
87,-,Sharon Shannon,Say You Love Me (feat. Dessie O'Halloran) [Live],-,87,1,,,,
88,-,Frankie McBride,Five Little Fingers,-,33,10,,,,
89,-,Martin Hayes,The Lark's March / Kilfenora Jig / The Cliffs of Moher,-,89,1,,,,
90,-,The Whistler,Humours of Ballyloughlin,-,90,1,,,,
91,-,Dervish,The Coolea Jigs,-,91,1,,,,
92,-,Noel Henry's Irish Showband,My Son,-,11,17,,,,
93,-,Noel Henry's Irish Showband,The Ferryman,-,4,26,,,,
94,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,47,6,,,,
95,-,Foster & Allen,Maggie,-,1,36,,,,
96,up,De Dannan,Ríl an Spidéal,97,34,13,,,,
97,-,Blackthorn,As I Roved Out,-,54,3,,,,
98,down,Seán Keane,Nature's Little Symphony,24,8,64,,,,
99,-,The Dubliners,Seven Drunken Nights,-,69,4,,,,
100,down,Clannad & Bono,In a Lifetime,6,1,21,,,,
