Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chieftains & Marianne Faithfull,I Saw Three Ships a Sailing,1,1,6,,,,
2,up,Cherish the Ladies,The Christmas Letter,6,1,3,,,,
3,up,Barleycorn,Donegal Danny,55,1,42,,,,
4,up,Brier,Polkas & Bogin Valley,40,2,40,,,,
5,-,Dingle Folk,Whiskey On a Sunday,-,2,40,,,,
6,-,Black Brothers,What a Time,-,5,19,,,,
7,down,Noel Mcloughlin,The Reason I Left Mullingar,4,1,3,,,,
8,-,The Kilkennys,Could Not Come At a Better Time,-,4,2,,,,
9,up,The Blarney Lads,Mountain Dew,35,4,3,,,,
10,down,Black Brothers,The Charladies' Ball,9,2,56,,,,
11,up,Bachelors In Trouble,Christmas In the Comeraghs,62,11,3,,,,
12,up,The Jolly Beggarmen,Cliffs of Dooneen,65,5,3,,,,
13,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,10,1,50,,,,
14,-,The Jolly Beggarmen,Henry My Son,-,7,2,,,,
15,up,Barnbrack,If We Only Had Old Ireland Over Here,26,1,35,,,,
16,up,Brier,Galway Shawl,21,2,9,,,,
17,up,Brier,Boys of Killybegs,47,1,36,,,,
18,-,Seamus Kennedy,Port Láirge,-,4,24,,,,
19,down,Brier,Moriarty (Little Pub In London),15,8,4,,,,
20,up,Frankie Gavin & The Carl Hession Orchestra,Ding Dong Merrily on High,38,9,3,,,,
21,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",19,1,48,,,,
22,down,Muriel O'connor & Fran Curry,Thats Christmas,5,2,5,,,,
23,up,Tara,Ringsend Rose,25,1,41,,,,
24,down,Johnny McEvoy,The Rose Of Mooncoin,20,3,18,,,,
25,-,Glasgow Singers,Westering Home,-,1,33,,,,
26,up,Usnagh,The Derry Air (Danny Boy),43,1,35,,,,
27,up,Behan,Hannigan's Hooley,53,1,49,,,,
28,down,Sinéad O'Connor,I'll Tell Me Ma,3,1,51,,,,
29,up,Yomann,I'm A Man You Don't Meet Every Day,30,5,13,,,,
30,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,1,,,,
31,up,Jimmy Crowley,I Know My Love,78,10,16,,,,
32,-,The Crossing,Dancing At the Crossroads,-,32,1,,,,
33,down,Sean Dunphy,When the Fields Are White With Daisies,17,17,4,,,,
34,up,Noel Henry's Irish Showband,Tipperary on My Mind (feat. Tommie Henry),63,9,9,,,,
35,up,The Irish Rovers,The Dublin Pub Crawl,76,1,3,,,,
36,up,The Dublin City Ramblers,The Dublin Rambler,37,13,2,,,,
37,-,Tim Lyons,The Bodhrán Song,-,1,42,,,,
38,down,Band of An Garda Siochana,Jingle Bells,34,8,3,,,,
39,-,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,-,3,39,,,,
40,-,The Wolfe Tones,Ode to Biddy Mcgee,-,4,12,,,,
41,down,De Dannan,Diglake Fields,12,2,35,,,,
42,down,The Irish Rovers,Bells Over Belfast,31,24,2,,,,
43,up,Explorer,Mick Mcgilligan's Daughter,58,5,35,,,,
44,down,Isla Grant,Mothers Chair,42,1,44,,,,
45,down,Tony Kenny,Saviours Day,44,44,2,,,,
46,down,Terry O'Neill,The Wests Awake,7,5,3,,,,
47,up,Bloodnote & Cody Ward,"August 15th, 2020",50,7,3,,,,
48,-,Mary Black,Song for Ireland,-,3,37,,,,
49,-,Dublin City Ramblers,O'carolans Draught,-,2,16,,,,
50,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,1,2,,,,
51,-,Isla Grant,Will You Travel Down This Road With Me,-,14,1,,,,
52,up,The Kilkennys,Chandler Shop,54,20,2,,,,
53,-,The Wolfe Tones,Dingle Bay,-,6,4,,,,
54,-,Na Fianna,Toora Loora Lay,-,12,2,,,,
55,down,The Kilkennys,Farewell to Carlingford,14,7,4,,,,
56,-,Clannad,Two Sisters,-,1,12,,,,
57,down,The Dubliners,Donegal Danny,41,21,10,,,,
58,-,Sinéad O'Connor,Molly Malone,-,1,51,,,,
59,-,Cotillion,Jolly Beggarman,-,4,11,,,,
60,-,Rashani,Aint No Stopping Us Now,-,3,7,,,,
61,down,Tonado,23rd May 2020,46,1,4,,,,
62,-,Noel Henry,Come by the Hills,-,11,6,,,,
63,-,The Clancy Brothers,As I Roved Out,-,24,1,,,,
64,-,Acoustra,Without Fear,-,51,1,,,,
65,-,Bridie Gallagher,Irish Jaunting Car,-,27,3,,,,
66,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,3,,,,
67,-,The Dubliners,Seven Drunken Nights,-,10,3,,,,
68,down,Patrick Gray Sr. Jr.,Mursheen Durken,61,2,38,,,,
69,-,The Dublin City Ramblers,The Punch and Judy Man,-,31,4,,,,
70,-,Celtic Brothers,Boston Rose,-,5,9,,,,
71,-,Mary Coughlan,Invisible,-,31,3,,,,
72,-,John Kerr,Little Pub In London,-,4,3,,,,
73,down,The Dublin City Ramblers,John O'Dreams,24,4,29,,,,
74,-,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),-,12,4,,,,
