Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,110,,,,
2,up,Chris Brown,Under the Influence,2,1,8,,,,
3,up,Steve Lacy,Bad Habit,3,3,7,,,,
4,up,Joji,Sanctuary,4,1,147,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),11,3,147,,,,
6,up,The Weeknd,Call Out My Name,8,2,147,,,,
7,up,Kaleb J,Kebutuhan Hati,12,3,35,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),6,2,147,,,,
9,down,Marshmello & Khalid,Numb,5,3,12,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,71,76,2021-04-25,2,2021-05-02
11,down,NIKI,lowkey,7,1,147,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,78,6,2021-03-14,2,2021-05-09
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,147,,,,
14,down,The Weeknd,Blinding Lights,13,1,144,94,2019-12-01,1,2020-03-01
15,up,Khalid,Young Dumb & Broke,16,9,147,,,,
16,down,The Weeknd,Is There Someone Else?,15,11,30,,,,
17,up,The Weeknd,Save Your Tears,17,3,98,80,2020-03-22,1,2021-03-21
18,up,Glenn Fredly,Kasih Putih,20,2,147,,,,
19,up,Joji,SLOW DANCING IN THE DARK,21,3,147,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,87,37,2021-02-21,8,2021-03-21
21,up,NIKI & 88rising,La La Lost You (Acoustic Version),24,4,146,,,,
22,up,The Weeknd & Gesaffelstein,I Was Never There,23,22,14,,,,
23,down,Daniel Caesar,Get You (feat. Kali Uchis),22,11,147,,,,
24,up,Elang Defrianto,Home,50,24,2,,,,
25,up,Paul Partohap,P.S. I LOVE YOU,27,22,3,,,,
26,down,LeeHi,ONLY,25,1,53,,,,
27,down,SZA,Good Days,26,2,88,39,2021-01-03,8,2021-01-10
28,up,The Weeknd,Out of Time,28,9,34,,,,
29,up,Khalid,Location,30,13,147,,,,
30,down,Denise Julia,Nvmd,29,3,16,,,,
31,up,Pink Sweat$,At My Worst,31,1,100,70,2021-01-10,70,2021-01-10
32,down,Derai,Relate To You,18,18,3,,,,
33,down,Boyz II Men,On Bended Knee,32,7,145,,,,
34,up,Alicia Keys,If I Ain't Got You,36,12,147,,,,
35,down,Khalid,Talk,34,3,147,86,2019-10-06,86,2019-10-06
36,up,The Weeknd,Can't Feel My Face,38,13,129,,,,
37,up,Luke Chiang,Shouldn't Be,40,6,58,,,,
38,down,Khalid,Better,33,8,147,,,,
39,down,Ne-Yo,Miss Independent,35,3,147,,,,
40,down,The Weeknd,The Hills,37,12,109,,,,
41,up,John Legend,All of Me,41,12,147,,,,
42,down,SZA,I Hate U,39,3,39,,,,
43,down,NIKI,I Like U,42,17,147,,,,
44,down,The Weeknd,Take My Breath,43,4,56,,,,
45,up,Daniel Caesar,Japanese Denim,48,35,147,,,,
46,down,Doja Cat,Say So,45,1,141,100,2020-02-02,6,2020-05-03
47,down,The Weeknd,Sacrifice,44,3,34,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,47,3,43,,,,
49,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,46,7,147,,,,
50,down,The Weeknd,After Hours,49,4,31,37,2020-02-23,22,2020-03-01
51,up,Glenn Fredly,Terserah,56,4,147,,,,
52,up,Daniel Caesar,Blessed,54,30,142,,,,
53,up,Chris Brown,No Guidance (feat. Drake),55,20,127,34,2019-10-06,34,2019-10-06
54,up,The Weeknd,Earned It (Fifty Shades of Grey),57,53,10,,,,
55,down,88rising & NIKI,Indigo,51,4,147,,,,
56,down,Keyshia Cole,Love,53,11,146,,,,
57,up,Boyz II Men,End of the Road,59,17,146,,,,
58,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),52,15,39,,,,
59,down,Doja Cat,Like That (feat. Gucci Mane),58,3,127,99,2020-04-12,91,2020-04-19
60,up,Tamia,Officially Missing You,60,13,147,,,,
61,up,Mac Ayres,Easy,65,12,147,,,,
62,up,Doja Cat,Freak,62,51,18,,,,
63,down,5 Wanita,Tersiksa Lagi,61,25,14,,,,
64,up,Paul Partohap,BEAUTiFUL,77,64,2,,,,
65,up,Ali Gatie,It's You,67,2,147,41,2019-10-06,35,2019-10-27
66,down,NIKI,Vintage,63,16,133,,,,
67,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),64,58,6,,,,
68,up,Chris Brown & Young Thug,Go Crazy,87,19,87,98,2020-05-31,13,2020-08-16
69,up,Larissa Lambert,Weak,69,4,84,,,,
70,up,Brian McKnight,Back At One,70,26,146,,,,
71,down,Ne-Yo,So Sick,66,26,147,,,,
72,up,NIKI,urs,73,27,73,,,,
73,down,Realestk,Wfm,72,14,41,,,,
74,-,Paul Partohap,THANK YOU 4 LOVIN’ ME,-,5,1,,,,
75,-,Kaleb J,Sementara,-,26,24,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),74,61,9,,,,
77,up,The Weeknd,Often,91,69,9,,,,
78,-,Aaryan Shah,Renegade,-,54,9,,,,
79,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,65,17,,,,
80,up,The Weeknd,In Your Eyes,81,6,107,41,2020-03-22,12,2020-03-29
81,down,The Groove,Khayalan,80,28,22,,,,
82,up,Ne-Yo,Because of You,90,37,60,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,43,63,,,,
84,up,The Weeknd,Try Me,84,84,6,,,,
85,down,"Earth, Wind & Fire",September,83,39,117,,,,
86,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),71,26,34,,,,
87,up,SZA,Hit Different (feat. Ty Dolla $ign),94,28,44,48,2020-09-13,48,2020-09-13
88,down,JoJo,Too Little Too Late (2018),79,56,5,,,,
89,down,88rising & Joji,Head in the Clouds,78,54,17,,,,
90,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,96,71,13,,,,
91,up,Ne-Yo,Mad,98,46,86,,,,
92,down,Kali Uchis,telepatía,86,4,80,27,2021-02-28,6,2021-03-28
93,down,SZA,Love Galore (feat. Travis Scott),68,45,113,,,,
94,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,79,4,,,,
95,-,Usher & Alicia Keys,My Boo,-,1,121,,,,
96,up,Mariah Carey,Hero,99,57,82,,,,
97,down,Muni Long,Hrs and Hrs,85,19,32,,,,
98,down,Luke Chiang,May I Ask,82,52,32,,,,
99,-,Mariah Carey,My All,-,68,20,,,,
100,down,Summer Walker,No Love,88,6,43,,,,
