Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,2,1,13,,,,
2,down,The Weeknd,Die For You,1,1,115,,,,
3,up,Yuji & putri dahlia,Old Love,4,3,5,,,,
4,up,Marshmello & Khalid,Numb,11,3,17,,,,
5,down,Steve Lacy,Bad Habit,3,3,12,,,,
6,up,Paul Partohap,THANK YOU 4 LOVIN’ ME,7,5,6,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,3,152,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,76,76,2021-04-25,2,2021-05-02
9,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,152,,,,
10,up,The Weeknd,Blinding Lights,12,1,149,94,2019-12-01,1,2020-03-01
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,152,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,83,6,2021-03-14,2,2021-05-09
13,down,Kaleb J,Kebutuhan Hati,10,3,40,,,,
14,down,The Weeknd,Call Out My Name,9,2,152,,,,
15,down,Joji,Sanctuary,8,1,152,,,,
16,down,NIKI,lowkey,15,1,152,,,,
17,up,The Weeknd,Save Your Tears,18,13,4,80,2021-02-28,59,2021-03-21
18,up,Glenn Fredly,Kasih Putih,20,2,152,,,,
19,down,The Weeknd,Is There Someone Else?,17,11,35,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,92,37,2021-02-21,8,2021-03-21
21,down,Joji,SLOW DANCING IN THE DARK,19,3,152,,,,
22,up,Paul Partohap,P.S. I LOVE YOU,24,22,8,,,,
23,down,Khalid,Young Dumb & Broke,22,9,152,,,,
24,down,Daniel Caesar,Get You (feat. Kali Uchis),23,11,152,,,,
25,up,LeeHi,ONLY,25,1,58,,,,
26,up,Khalid,Talk,26,3,152,86,2019-10-06,86,2019-10-06
27,up,SZA,Good Days,30,2,93,39,2021-01-03,8,2021-01-10
28,up,The Weeknd,After Hours,48,4,36,37,2020-02-23,22,2020-03-01
29,up,Boyz II Men,On Bended Knee,31,7,150,,,,
30,down,The Weeknd & Gesaffelstein,I Was Never There,27,22,19,,,,
31,up,The Weeknd,Can't Feel My Face,32,13,134,,,,
32,down,The Weeknd,Out of Time,29,9,39,,,,
33,down,NIKI & 88rising,La La Lost You (Acoustic Version),28,4,151,,,,
34,up,"Lojay, Sarz & Chris Brown",Monalisa,40,25,4,,,,
35,down,Alicia Keys,If I Ain't Got You,33,12,152,,,,
36,down,Khalid,Location,34,13,152,,,,
37,down,Pink Sweat$,At My Worst,36,1,105,70,2021-01-10,70,2021-01-10
38,up,Crush,Rush Hour (Feat. j-hope of BTS),77,38,2,,,,
39,down,Denise Julia,Nvmd,35,3,21,,,,
40,down,Ne-Yo,Miss Independent,37,3,152,,,,
41,down,SZA,I Hate U,39,3,44,,,,
42,up,Luke Chiang,Shouldn't Be,52,6,63,,,,
43,down,Khalid,Better,38,8,152,,,,
44,down,John Legend,All of Me,42,12,152,,,,
45,down,The Weeknd,The Hills,41,12,114,,,,
46,up,The Weeknd,Take My Breath,51,4,61,,,,
47,down,Glenn Fredly,Terserah,45,4,152,,,,
48,up,GEMINI,Know Me,93,43,2,,,,
49,down,Chris Brown,No Guidance (feat. Drake),46,20,132,34,2019-10-06,34,2019-10-06
50,up,Khalid,Satellite,96,29,2,,,,
51,down,NIKI,I Like U,47,39,3,,,,
52,up,The Weeknd,Sacrifice,54,3,39,,,,
53,down,Daniel Caesar,Japanese Denim,50,35,152,,,,
54,up,SZA,Broken Clocks,57,54,10,,,,
55,up,Boyz II Men,End of the Road,55,17,151,,,,
56,up,Keyshia Cole,Love,59,11,151,,,,
57,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,56,7,152,,,,
58,up,Doja Cat,Say So,58,1,146,100,2020-02-02,6,2020-05-03
59,up,Ne-Yo,So Sick,60,26,152,,,,
60,down,"Earth, Wind & Fire",September,44,39,122,,,,
61,up,Daniel Caesar,Blessed,62,30,147,,,,
62,up,The Weeknd,Less Than Zero,78,25,25,,,,
63,up,Mac Ayres,Easy,69,12,152,,,,
64,up,Doja Cat,Freak,65,51,23,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,53,3,48,,,,
66,up,Ali Gatie,It's You,67,2,152,41,2019-10-06,35,2019-10-27
67,down,Ne-Yo,Because of You,43,37,65,,,,
68,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),64,15,44,,,,
69,down,The Groove,Satu Mimpiku,61,24,16,,,,
70,down,Chris Brown & Young Thug,Go Crazy,66,19,92,98,2020-05-31,13,2020-08-16
71,down,88rising & NIKI,Indigo,63,4,152,,,,
72,up,The Weeknd,Earned It (Fifty Shades of Grey),72,68,4,,,,
73,down,Doja Cat,Like That (feat. Gucci Mane),70,3,132,99,2020-04-12,91,2020-04-19
74,down,Tamia,Officially Missing You,68,13,152,,,,
75,-,The Weeknd,Often,-,69,12,,,,
76,up,Paul Partohap,BEAUTiFUL,79,64,7,,,,
77,down,Muni Long,Hrs and Hrs,73,19,36,,,,
78,up,Brian McKnight,Back At One,84,26,151,,,,
79,down,The Groove,Khayalan,71,28,26,,,,
80,up,Realestk,Wfm,89,14,46,,,,
81,down,The Weeknd,In Your Eyes,75,6,112,41,2020-03-22,12,2020-03-29
82,down,SZA,Love Galore (feat. Travis Scott),81,45,118,,,,
83,up,Larissa Lambert,Weak,87,4,89,,,,
84,down,Usher & Alicia Keys,My Boo,74,1,126,,,,
85,down,Steve Lacy,Static,83,71,4,,,,
86,up,Kali Uchis,telepatía,90,4,84,27,2021-02-28,6,2021-03-28
87,down,SZA,Hit Different (feat. Ty Dolla $ign),85,28,47,48,2020-09-13,48,2020-09-13
88,up,Mariah Carey,Hero,88,57,87,,,,
89,up,Boyz II Men,I'll Make Love to You,91,21,112,,,,
90,down,Aaryan Shah,Renegade,76,54,14,,,,
91,down,Ne-Yo,Mad,80,46,91,,,,
92,up,Childish Gambino,Redbone,94,63,52,,,,
93,-,FLO,Not My Job,-,20,1,,,,
94,down,NIKI,Vintage,82,16,138,,,,
95,down,Sisqó,Incomplete,86,70,3,,,,
96,-,Rihanna,Don't Stop the Music,-,96,1,,,,
97,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,43,68,,,,
98,-,NIKI,urs,-,27,77,,,,
99,down,Nelly,Dilemma,92,87,4,,,,
100,down,Sam Wills,Traingazing (feat. Honey Mooncie),49,49,3,,,,
