Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,43,,,,
3,up,LEE HI,HOLO,3,2,6,,,,
4,up,NIKI & 88rising,La La Lost You (Acoustic Version),4,4,42,,,,
5,up,NIKI,lowkey,5,1,43,,,,
6,up,Doja Cat,Say So,6,1,37,100,2020-02-02,6,2020-05-03
7,up,Ali Gatie,It's You,7,2,43,41,2019-10-06,35,2019-10-27
8,up,Glenn Fredly,Kasih Putih,9,2,43,,,,
9,down,Doja Cat,Say So (feat. Nicki Minaj),8,2,18,57,2020-03-08,13,2020-05-10
10,up,88rising & NIKI,Indigo,16,4,43,,,,
11,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,12,7,43,,,,
12,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),14,9,42,,,,
13,down,Khalid & Disclosure,Know Your Worth,10,4,30,66,2020-02-09,39,2020-02-16
14,down,Glenn Fredly,Terserah,13,4,43,,,,
15,up,Daniel Caesar,Get You (feat. Kali Uchis),21,11,43,,,,
16,up,Joji,SLOW DANCING IN THE DARK,19,3,43,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),17,3,30,99,2020-04-12,91,2020-04-19
18,up,Tamia,Officially Missing You,22,13,43,,,,
19,down,AGNEZ MO,F****n' Boyfriend,11,4,5,,,,
20,down,Khalid,Talk,18,3,43,86,2019-10-06,86,2019-10-06
21,up,Chris Brown & Young Thug,Go Crazy,24,19,15,98,2020-05-31,13,2020-08-16
22,up,Mac Ayres,Easy,25,12,43,,,,
23,up,Khalid,Young Dumb & Broke,23,9,43,,,,
24,down,AGNEZ MO,Promises,20,6,14,,,,
25,up,Joji,Sanctuary,26,1,43,,,,
26,down,Alicia Keys,So Done (feat. Khalid),15,15,3,,,,
27,up,Khalid,Better,31,8,43,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,9,43,,,,
29,up,NIKI,Vintage,37,16,43,,,,
30,down,Kelly Rowland,Coffee,27,11,19,,,,
31,up,Khalid,Location,32,13,43,,,,
32,up,Ne-Yo,So Sick,34,26,43,,,,
33,up,Pink Sweat$,Honesty,41,22,43,,,,
34,up,Alicia Keys,If I Ain't Got You,36,12,43,,,,
35,down,John Legend,All of Me,29,12,43,,,,
36,down,Ali Gatie,Running On My Mind,28,11,14,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,21,43,,,,
38,up,Brian McKnight,Back At One,43,26,43,,,,
39,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),30,5,38,,,,
40,-,"Calvin Harris, The Weeknd",Over Now,-,1,1,39,2020-09-06,39,2020-09-06
41,down,NIKI,I Like U,35,17,43,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),42,3,43,,,,
43,down,Chloe x Halle,Do It,39,19,15,,,,
44,up,The Weeknd,In Your Eyes,47,6,24,41,2020-03-22,12,2020-03-29
45,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),38,38,5,,,,
46,up,NIKI,move!,50,8,43,,,,
47,down,Daniel Caesar,Blessed,45,30,43,,,,
48,up,Chris Brown,No Guidance (feat. Drake),57,20,42,34,2019-10-06,34,2019-10-06
49,up,The Weeknd,Call Out My Name,49,2,43,,,,
50,down,Keyshia Cole,Love,48,11,42,,,,
51,up,Ali Gatie,It's You (Acoustic),56,21,43,,,,
52,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",44,9,11,,,,
53,down,Masego,Tadow (feat. FKJ),46,34,9,,,,
54,down,TAEYANG,"Eyes, Nose, Lips",52,31,43,,,,
55,up,Ne-Yo,Miss Independent,55,3,43,,,,
56,down,BRKNRBTZ,Marry Your Daughter,54,3,43,,,,
57,down,Daniel Caesar,Japanese Denim,51,35,43,,,,
58,down,Brian McKnight,One Last Cry,53,38,43,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),73,14,41,,,,
60,down,NIKI,Around,58,38,43,,,,
61,down,Mac Ayres,Slow Down,59,43,43,,,,
62,-,Ne-Yo,Because of You,-,37,4,,,,
63,down,Khalid,Saturday Nights,60,15,43,,,,
64,down,Boyz II Men,End of the Road,62,17,43,,,,
65,-,Rafi Sudirman,Goodnight,-,65,1,,,,
66,up,Boyz II Men,I'll Make Love to You,66,54,38,,,,
67,down,Jorja Smith,Don't Watch Me Cry,61,56,35,,,,
68,down,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),64,58,7,,,,
69,up,Ben E. King,Stand By Me,70,53,37,,,,
70,up,Ne-Yo,Mad,99,46,15,,,,
71,down,Boyz II Men,On Bended Knee,67,7,42,,,,
72,down,NIKI,urs,71,27,39,,,,
73,up,Arlo Parks,Hurt,83,67,2,,,,
74,up,Andrea Valle,Wild,74,31,5,,,,
75,-,Jeremih,Don't Tell 'Em (feat. YG),-,47,1,,,,
76,down,Doja Cat,Freak,69,51,4,,,,
77,-,NIKI,Newsflash!,-,56,18,,,,
78,down,Kehlani,Everybody Business,65,24,20,,,,
79,-,Jay Sean,Down (feat. Lil Wayne),-,12,1,,,,
80,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),95,53,36,,,,
81,-,Mariah Carey,Hero,-,57,33,,,,
82,down,Victoria Monét,Jaguar,63,27,4,,,,
83,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",75,44,42,,,,
84,-,Kaash Paige,Love Songs,-,40,41,,,,
85,down,Rini,My Favourite Clothes,78,58,31,,,,
86,-,Jeff Bernat,Still,-,19,3,,,,
87,up,Usher & Alicia Keys,My Boo,98,1,22,,,,
88,-,The Weeknd,The Hills,-,12,12,,,,
89,-,Mario,Let Me Love You,-,76,10,,,,
90,-,Jeff Bernat,Cruel,-,47,1,,,,
91,up,Diana Ross & Lionel Richie,Endless Love,97,67,33,,,,
92,down,Chris Brown,Next To You (feat. Justin Bieber),82,32,12,,,,
93,down,NIKI,Chilly,68,46,36,,,,
94,down,"Earth, Wind & Fire",September,72,39,39,,,,
95,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),96,61,7,,,,
96,-,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),-,13,32,,,,
97,-,AGNEZ MO,Overdose (feat. Chris Brown),-,81,6,,,,
98,down,Glenn Fredly,Kisah Yang Salah,85,12,22,,,,
99,down,Joji,Yeah Right,84,59,32,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,43,17,,,,
