Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,45,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,52,6,2021-03-14,2,2021-05-09
3,up,LeeHi,ONLY,3,1,27,,,,
4,up,Kaleb J,Kebutuhan Hati,5,3,9,,,,
5,up,RealestK,Love Me,55,5,2,,,,
6,down,SZA,I Hate U,4,3,13,,,,
7,up,Boyz II Men,On Bended Knee,9,7,119,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,61,37,2021-02-21,8,2021-03-21
9,down,The Weeknd,Blinding Lights,8,1,118,94,2019-12-01,1,2020-03-01
10,down,Joji,Sanctuary,7,1,121,,,,
11,down,Pink Sweat$,At My Worst,10,1,74,70,2021-01-10,70,2021-01-10
12,up,The Weeknd,Die For You,13,1,84,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),15,2,121,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,3,17,,,,
15,down,The Weeknd,Save Your Tears,11,3,72,80,2020-03-22,1,2021-03-21
16,down,The Weeknd,Sacrifice,12,3,8,,,,
17,up,NIKI,lowkey,17,1,121,,,,
18,down,Luke Chiang,Shouldn't Be,16,6,32,,,,
19,up,SZA,Good Days,22,2,62,39,2021-01-03,8,2021-01-10
20,down,Ne-Yo,Miss Independent,18,3,121,,,,
21,down,NIKI & 88rising,La La Lost You (Acoustic Version),20,4,120,,,,
22,down,Daniel Caesar,Get You (feat. Kali Uchis),21,11,121,,,,
23,up,Summer Walker,No Love,27,6,17,,,,
24,up,Realestk,Wfm,25,14,15,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,121,,,,
26,up,Muni Long,Hrs and Hrs,31,19,6,,,,
27,down,The Weeknd,Take My Breath,23,4,30,,,,
28,up,Joji,SLOW DANCING IN THE DARK,29,3,121,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),28,3,121,,,,
