Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,13,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,4,6,2021-03-14,2,2021-05-09
3,up,Pink Sweat$,At My Worst,3,1,26,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Save Your Tears,6,3,24,80,2020-03-22,1,2021-03-21
5,down,Kali Uchis,telepatía,4,4,6,27,2021-02-28,6,2021-03-28
6,down,SZA,Good Days,5,2,14,39,2021-01-03,8,2021-01-10
7,up,Afgan,M.I.A (feat. Jackson Wang),38,7,2,,,,
8,down,Larissa Lambert,Weak,7,4,10,,,,
9,down,The Weeknd,Blinding Lights,8,1,70,94,2019-12-01,1,2020-03-01
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,73,,,,
11,up,Doja Cat,Streets,12,10,10,27,2021-01-24,7,2021-03-07
12,down,Aya Nakamura,Copines,10,6,16,,,,
13,down,NIKI,lowkey,11,1,73,,,,
14,down,Afgan,say i'm sorry,13,4,8,,,,
15,down,NIKI & 88rising,La La Lost You (Acoustic Version),14,4,72,,,,
16,up,AGNEZ MO,F Yo Love Song,30,14,2,,,,
17,down,Daniel Caesar,Get You (feat. Kali Uchis),16,11,73,,,,
18,down,Usher & Alicia Keys,My Boo,15,1,51,,,,
19,up,Ali Gatie,It's You,19,2,73,41,2019-10-06,35,2019-10-27
20,down,Glenn Fredly,Kasih Putih,18,2,73,,,,
21,down,Khalid & Disclosure,Know Your Worth,17,4,60,66,2020-02-09,39,2020-02-16
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,73,,,,
23,up,Joji,SLOW DANCING IN THE DARK,25,3,73,,,,
24,down,Alicia Keys,If I Ain't Got You,21,12,73,,,,
25,down,Tamia,Officially Missing You,24,13,73,,,,
26,up,John Legend,All of Me,26,12,73,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),23,3,73,,,,
28,up,Joji,Sanctuary,33,1,73,,,,
29,down,Khalid,Young Dumb & Broke,28,9,73,,,,
30,up,Glenn Fredly,Terserah,32,4,73,,,,
31,down,Doja Cat,Say So,22,1,67,100,2020-02-02,6,2020-05-03
32,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,29,7,73,,,,
33,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,21,73,,,,
34,up,Mac Ayres,Easy,34,12,73,,,,
35,up,The Weeknd,Call Out My Name,37,2,73,,,,
36,down,Giveon,Like I Want You,27,14,20,,,,
37,down,The Weeknd,In Your Eyes,35,6,54,41,2020-03-22,12,2020-03-29
38,down,TAEYANG,"Eyes, Nose, Lips",36,31,73,,,,
39,up,Khalid,Location,43,13,73,,,,
40,up,Daniel Caesar,Japanese Denim,40,35,73,,,,
41,up,88rising & NIKI,Indigo,44,4,73,,,,
42,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),45,9,72,,,,
43,down,VEDO,You Got It,39,1,29,71,2020-09-27,67,2020-10-04
44,up,Khalid,Better,46,8,73,,,,
45,up,Khalid,Talk,54,3,73,86,2019-10-06,86,2019-10-06
46,up,SWV,Weak,47,3,20,,,,
47,up,Keyshia Cole,Love,51,11,72,,,,
48,up,Ne-Yo,So Sick,53,26,73,,,,
49,up,Daniel Caesar,Blessed,59,30,73,,,,
50,down,Pink Sweat$,Honesty,48,22,73,,,,
51,down,LEE HI,HOLO,41,2,36,,,,
52,down,Charlie Lim & Aisyah Aziz,Won't You Come Around,42,39,7,,,,
53,down,AGNEZ MO,Promises,52,6,44,,,,
54,down,BRKNRBTZ,Marry Your Daughter,49,3,73,,,,
55,down,"Calvin Harris, The Weeknd",Over Now,50,1,31,39,2020-09-06,39,2020-09-06
56,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),56,5,68,,,,
57,up,Ne-Yo,Miss Independent,58,3,73,,,,
58,down,The Weeknd,Die For You,57,1,36,,,,
59,down,Brian McKnight,Back At One,55,26,73,,,,
60,up,Boyz II Men,On Bended Knee,60,7,72,,,,
61,up,NIKI,I Like U,61,17,73,,,,
62,up,Chris Brown & Young Thug,Go Crazy,67,19,45,98,2020-05-31,13,2020-08-16
63,up,Doja Cat,Say So (feat. Nicki Minaj),92,2,48,57,2020-03-08,13,2020-05-10
64,down,Fousheé,Deep End,63,11,23,,,,
65,up,Chris Brown,No Guidance (feat. Drake),75,20,72,34,2019-10-06,34,2019-10-06
66,up,The Weeknd,The Hills,85,12,36,,,,
67,down,Doja Cat,Like That (feat. Gucci Mane),64,3,60,99,2020-04-12,91,2020-04-19
68,up,SZA,Hit Different (feat. Ty Dolla $ign),73,28,30,48,2020-09-13,48,2020-09-13
69,down,Brian McKnight,One Last Cry,65,38,73,,,,
70,up,Childish Gambino,Redbone,83,63,35,,,,
71,up,Boyz II Men,I'll Make Love to You,76,21,48,,,,
72,up,Jay Sean,Down (feat. Lil Wayne),89,12,31,,,,
73,down,Mac Ayres,Slow Down,69,43,73,,,,
74,down,The Weeknd,Can't Feel My Face,68,13,56,,,,
75,up,Pink Sweat$,17,78,29,32,,,,
76,down,H.E.R.,Damage,62,10,23,,,,
77,up,Destiny's Child,Brown Eyes,99,73,7,,,,
78,up,SZA,Love Galore (feat. Travis Scott),96,45,42,,,,
79,down,Rini,My Favourite Clothes,72,58,61,,,,
80,-,Alicia Keys,No One (Acoustic),-,42,1,,,,
81,down,Kehlani,Everybody Business,79,24,49,,,,
82,up,Boyz II Men,End of the Road,84,17,73,,,,
83,up,NIKI,Vintage,97,16,73,,,,
84,up,Ben E. King,Stand By Me,86,53,65,,,,
85,up,Khalid,Saturday Nights,100,15,73,,,,
86,-,Lauryn Hill,So Much Things to Say,-,79,1,,,,
87,up,Jorja Smith,Don't Watch Me Cry,98,56,55,,,,
88,down,Giveon,Stuck On You,74,54,17,,,,
89,-,Chris Brown,Next To You (feat. Justin Bieber),-,32,30,,,,
90,-,Leon Bridges,Beyond (Acoustic),-,90,1,,,,
91,-,Diastika,Hope (feat. Gangga),-,17,9,,,,
92,down,Jorja Smith,Addicted,71,11,3,,,,
93,-,"Earth, Wind & Fire",September,-,39,64,,,,
94,down,Golden,Hate Everything,87,71,19,,,,
95,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,64,,,,
96,-,Alicia Keys,No One,-,66,41,,,,
97,-,Mariah Carey,Hero,-,57,49,,,,
98,down,Boyz II Men,I'll Make Love to You,77,54,68,,,,
99,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,44,65,,,,
100,-,Rini,Meet Me in Amsterdam,-,86,7,,,,
