Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,25,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,18,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,34,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,5,1,47,70,2021-01-10,70,2021-01-10
5,down,The Weeknd,Take My Breath,4,4,3,,,,
6,up,The Weeknd,Blinding Lights,6,1,91,94,2019-12-01,1,2020-03-01
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,5,4,,,,
8,up,The Weeknd,Die For You,9,1,57,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,2,94,,,,
10,up,Larissa Lambert,Weak,12,4,31,,,,
11,up,SZA,Good Days,11,2,35,39,2021-01-03,8,2021-01-10
12,up,Kali Uchis,telepatía,14,4,27,27,2021-02-28,6,2021-03-28
13,up,Khalid,Better,13,8,94,,,,
14,down,The Weeknd,Save Your Tears,10,3,45,80,2020-03-22,1,2021-03-21
15,up,Kauai45 & Sweet Cocoa,Just the Two of Us,15,11,8,,,,
16,up,NIKI,lowkey,21,1,94,,,,
17,down,Nova,Not Around,16,16,10,,,,
18,up,NIKI & 88rising,La La Lost You (Acoustic Version),18,4,93,,,,
19,down,Alicia Keys,If I Ain't Got You,17,12,94,,,,
20,down,Glenn Fredly,Kasih Putih,19,2,94,,,,
21,up,Luke Chiang,Shouldn't Be,26,6,5,,,,
22,up,Ali Gatie,It's You,25,2,94,41,2019-10-06,35,2019-10-27
23,down,The Weeknd,Starboy (feat. Daft Punk),22,3,94,,,,
24,down,Daniel Caesar,Get You (feat. Kali Uchis),23,11,94,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,94,,,,
26,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,31,7,94,,,,
27,up,Joji,SLOW DANCING IN THE DARK,27,3,94,,,,
28,down,Doja Cat,Say So,20,1,88,100,2020-02-02,6,2020-05-03
29,down,Khalid,Young Dumb & Broke,28,9,94,,,,
30,down,Donell Lewis,Missing My Love (feat. Fortafy),29,16,8,,,,
31,up,Glenn Fredly,Terserah,35,4,94,,,,
32,up,Mac Ayres,Easy,33,12,94,,,,
33,down,The Weeknd,Call Out My Name,30,2,94,,,,
34,up,Joji,Sanctuary,37,1,94,,,,
35,up,John Legend,All of Me,36,12,94,,,,
36,down,Ne-Yo,Miss Independent,32,3,94,,,,
37,up,Usher & Alicia Keys,My Boo,39,1,72,,,,
38,up,Tamia,Officially Missing You,42,13,94,,,,
39,up,Khalid,Location,43,13,94,,,,
40,down,Jeff Bernat,Still,38,19,18,,,,
41,up,The Weeknd,Can't Feel My Face,41,13,77,,,,
42,down,The Weeknd,In Your Eyes,34,6,75,41,2020-03-22,12,2020-03-29
43,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),50,9,93,,,,
44,up,Daniel Caesar,Japanese Denim,45,35,94,,,,
45,up,Aya Nakamura,Copines,52,6,37,,,,
46,up,Brian McKnight,Back At One,55,26,94,,,,
47,down,AGNEZ MO,F Yo Love Song,40,14,23,,,,
48,up,Khalid & Disclosure,Know Your Worth,54,4,81,66,2020-02-09,39,2020-02-16
49,up,88rising & NIKI,Indigo,58,4,94,,,,
50,up,Boyz II Men,End of the Road,53,17,93,,,,
51,up,Boyz II Men,On Bended Knee,57,7,92,,,,
52,up,Khalid,Talk,63,3,94,86,2019-10-06,86,2019-10-06
53,up,Ne-Yo,So Sick,59,26,94,,,,
54,up,Doja Cat,Streets,62,10,31,27,2021-01-24,7,2021-03-07
55,up,NIKI,I Like U,60,17,94,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,21,94,,,,
57,up,TAEYANG,"Eyes, Nose, Lips",70,31,94,,,,
58,up,Keyshia Cole,Love,65,11,93,,,,
59,up,Kaash Paige,Love Songs,93,40,43,,,,
60,up,Daniel Caesar,Blessed,68,30,94,,,,
61,up,Khalid,Saturday Nights,67,15,94,,,,
62,up,The Weeknd,The Hills,66,12,56,,,,
63,down,Victoria Monét,Coastin’,48,48,3,,,,
64,down,Layandar,After the Rain,44,29,8,,,,
65,down,Layandar,Want To,49,49,2,,,,
66,down,Layandar,Hopscotch,46,28,8,,,,
67,up,Jeff Bernat,Cruel,74,47,20,,,,
68,-,Sade Susanto,Solitude,-,57,1,,,,
69,up,Alicia Keys,No One (Acoustic),75,42,11,,,,
70,up,Ali Gatie,It's You (Acoustic),87,21,71,,,,
71,down,Layandar,You'll Be Fine,47,27,9,,,,
72,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),64,5,88,,,,
73,down,Jorja Smith,Addicted,71,11,23,,,,
74,up,BRKNRBTZ,Marry Your Daughter,80,3,92,,,,
75,down,Tinashe & Wax Motif,Undo (Back To My Heart),56,56,3,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),72,3,81,99,2020-04-12,91,2020-04-19
77,-,NIKI,Vintage,-,16,87,,,,
78,-,The Groove,Khayalan,-,28,9,,,,
79,down,H.E.R.,Come Through (feat. Chris Brown),69,17,18,,,,
80,up,Chris Brown & Young Thug,Go Crazy,89,19,66,98,2020-05-31,13,2020-08-16
81,up,Chris Brown,No Guidance (feat. Drake),95,20,90,34,2019-10-06,34,2019-10-06
82,down,Boyz II Men,I'll Make Love to You,73,21,67,,,,
83,up,Rini,My Favourite Clothes,91,58,80,,,,
84,up,Doja Cat,Say So (feat. Nicki Minaj),85,2,58,57,2020-03-08,13,2020-05-10
85,up,Mariah Carey,Hero,86,57,60,,,,
86,down,Layandar,Just Do (feat. Casha G),51,32,5,,,,
87,down,Alicia Keys,No One,84,66,58,,,,
88,up,RIO,Sweetbitter,96,88,2,,,,
89,down,SZA,Love Galore (feat. Travis Scott),78,45,63,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,43,34,,,,
91,down,Pink Sweat$,Honesty,83,22,92,,,,
92,up,Brian McKnight,One Last Cry,92,38,89,,,,
93,down,Mac Ayres,Slow Down,82,43,90,,,,
94,-,RIO,장미 유행가,-,84,1,,,,
95,-,Chris Brown,Next To You (feat. Justin Bieber),-,32,40,,,,
96,-,Toni Braxton,Un-Break My Heart,-,84,6,,,,
97,up,Abe Hoed,Fantasy,100,97,2,,,,
98,-,RIO,Dream No.24,-,98,2,,,,
99,down,Afgan,say i'm sorry,77,4,29,,,,
100,down,Giveon,Like I Want You,76,14,41,,,,
