Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,20,70,2021-01-10,70,2021-01-10
2,up,SZA,Good Days,2,2,8,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,Save Your Tears,3,3,18,80,2020-03-22,1,2021-03-21
4,up,Afgan,say i'm sorry,52,4,2,,,,
5,up,The Weeknd,Blinding Lights,5,1,64,94,2019-12-01,1,2020-03-01
6,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,7,37,2021-02-21,8,2021-03-21
7,down,Larissa Lambert,Weak,4,4,4,,,,
8,down,Aya Nakamura,Copines,6,6,10,,,,
9,down,NIKI,lowkey,8,1,67,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,67,,,,
11,down,Usher & Alicia Keys,My Boo,10,1,45,,,,
12,down,NIKI & 88rising,La La Lost You (Acoustic Version),11,4,66,,,,
13,down,Doja Cat,Say So,12,1,61,100,2020-02-02,6,2020-05-03
14,up,Doja Cat,Streets,18,10,4,27,2021-01-24,7,2021-03-07
15,down,Khalid & Disclosure,Know Your Worth,13,4,54,66,2020-02-09,39,2020-02-16
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,67,,,,
17,down,Ali Gatie,It's You,15,2,67,41,2019-10-06,35,2019-10-27
18,up,John Legend,All of Me,22,12,67,,,,
19,down,Glenn Fredly,Kasih Putih,16,2,67,,,,
20,down,Daniel Caesar,Get You (feat. Kali Uchis),19,11,67,,,,
21,down,SWV,Weak,14,3,14,,,,
22,down,Joji,SLOW DANCING IN THE DARK,20,3,67,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),32,3,67,,,,
24,up,The Weeknd,In Your Eyes,30,6,48,41,2020-03-22,12,2020-03-29
25,down,Tamia,Officially Missing You,23,13,67,,,,
26,up,Glenn Fredly,Terserah,26,4,67,,,,
27,up,Khalid,Young Dumb & Broke,27,9,67,,,,
28,down,Diastika,Hope (feat. Gangga),17,17,5,,,,
29,down,Mac Ayres,Easy,28,12,67,,,,
30,down,Giveon,Like I Want You,24,14,14,,,,
31,down,Fousheé,Deep End,25,11,17,,,,
32,up,Alicia Keys,If I Ain't Got You,40,12,67,,,,
33,down,VEDO,You Got It,21,1,23,71,2020-09-27,67,2020-10-04
34,up,The Weeknd,Call Out My Name,48,2,67,,,,
35,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,33,7,67,,,,
36,down,"Calvin Harris, The Weeknd",Over Now,31,1,25,39,2020-09-06,39,2020-09-06
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,21,67,,,,
38,down,Joji,Sanctuary,34,1,67,,,,
39,-,Charlie Lim & Aisyah Aziz,Won't You Come Around,-,39,1,,,,
40,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),36,9,66,,,,
41,up,Khalid,Better,45,8,67,,,,
42,up,The Weeknd,Can't Feel My Face,70,13,50,,,,
43,down,Pink Sweat$,Honesty,39,22,67,,,,
44,down,Chris Brown & Young Thug,Go Crazy,42,19,39,98,2020-05-31,13,2020-08-16
45,down,88rising & NIKI,Indigo,41,4,67,,,,
46,down,Khalid,Location,38,13,67,,,,
47,up,BRKNRBTZ,Marry Your Daughter,49,3,67,,,,
48,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),43,5,62,,,,
49,down,SZA,Hit Different (feat. Ty Dolla $ign),37,28,24,48,2020-09-13,48,2020-09-13
50,down,Ne-Yo,So Sick,44,26,67,,,,
51,down,Brian McKnight,Back At One,50,26,67,,,,
52,down,Doja Cat,Say So (feat. Nicki Minaj),47,2,42,57,2020-03-08,13,2020-05-10
53,up,LEE HI,HOLO,56,2,30,,,,
54,up,The Weeknd,Die For You,63,1,30,,,,
55,down,NIKI,I Like U,46,17,67,,,,
56,down,Daniel Caesar,Japanese Denim,54,35,67,,,,
57,up,Keyshia Cole,Love,64,11,66,,,,
58,down,Khalid,Talk,53,3,67,86,2019-10-06,86,2019-10-06
59,down,Daniel Caesar,Blessed,55,30,67,,,,
60,down,AGNEZ MO,Promises,58,6,38,,,,
61,up,Boyz II Men,On Bended Knee,61,7,66,,,,
62,down,Ne-Yo,Miss Independent,57,3,67,,,,
63,down,SZA,Love Galore (feat. Travis Scott),59,45,36,,,,
64,down,Khel Pangilinan,Weak,51,16,9,,,,
65,down,TAEYANG,"Eyes, Nose, Lips",62,31,67,,,,
66,down,Brian McKnight,One Last Cry,65,38,67,,,,
67,up,Alicia Keys,No One,71,66,37,,,,
68,down,Chris Brown,No Guidance (feat. Drake),66,20,66,34,2019-10-06,34,2019-10-06
69,up,Jay Sean,Down (feat. Lil Wayne),76,12,25,,,,
70,up,Sade Susanto,U Got Me,79,70,2,,,,
71,up,The Weeknd,The Hills,81,12,30,,,,
72,down,H.E.R.,Damage,69,10,17,,,,
73,-,Jeff Bernat,Cruel,-,47,9,,,,
74,up,Boyz II Men,I'll Make Love to You,77,54,62,,,,
75,down,Mac Ayres,Slow Down,67,43,67,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),68,3,54,99,2020-04-12,91,2020-04-19
77,down,Kehlani,Everybody Business,72,24,44,,,,
78,down,Yung Baby Tate,I Am (feat. Flo Milli),75,75,2,,,,
79,down,Kelly Rowland,Coffee,73,11,43,,,,
80,down,Boyz II Men,End of the Road,74,17,67,,,,
81,up,Rini,My Favourite Clothes,87,58,55,,,,
82,up,NIKI,Vintage,86,16,67,,,,
83,up,Ben E. King,Stand By Me,98,53,61,,,,
84,down,"Earth, Wind & Fire",September,83,39,62,,,,
85,down,Khalid,Saturday Nights,78,15,67,,,,
86,down,SZA,Broken Clocks,85,54,5,,,,
87,-,Destiny's Child,Brown Eyes,-,73,1,,,,
88,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,33,23,,,,
89,-,Gallant,Relapse.,-,69,1,,,,
90,up,Pink Sweat$,17,94,29,26,,,,
91,-,Giveon,Still Your Best,-,78,10,,,,
92,down,Arlo Parks,Hope,60,60,3,,,,
93,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,62,,,,
94,down,The Weeknd,Heartless,92,8,38,22,2019-12-01,5,2019-12-08
95,down,Boyz II Men,I'll Make Love to You,80,21,42,,,,
96,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,53,7,,,,
97,-,SZA,Drew Barrymore,-,97,1,,,,
98,-,Chris Brown,Next To You (feat. Justin Bieber),-,32,27,,,,
99,-,Andra Day,Rise Up,-,35,33,63,2020-04-05,63,2020-04-05
100,-,Jeremy Passion,Nothing,-,86,5,,,,
