Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,1,1,2,,,,
2,up,Ali Gatie,It's You,2,2,2,41,2019-10-06,35,2019-10-27
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,2,,,,
4,up,88rising & NIKI,Indigo,4,4,2,,,,
5,up,Khalid,Talk,5,3,2,86,2019-10-06,86,2019-10-06
6,up,Joji,Sanctuary,6,1,2,,,,
7,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,7,7,2,,,,
8,up,NIKI,move!,8,8,2,,,,
9,up,Khalid,Young Dumb & Broke,9,9,2,,,,
10,up,Khalid,Better,10,8,2,,,,
11,up,Joji,SLOW DANCING IN THE DARK,11,3,2,,,,
12,up,Mac Ayres,Easy,13,12,2,,,,
13,up,Khalid,Location,14,13,2,,,,
14,up,Whitney Houston,I Have Nothing (2000 Remaster),41,14,2,,,,
15,down,John Legend,All of Me,12,12,2,,,,
16,down,Summer Walker & Usher,Come Thru,15,15,2,91,2019-11-10,74,2019-12-01
17,down,Alicia Keys,If I Ain't Got You,16,12,2,,,,
18,down,NIKI,I Like U,17,17,2,,,,
19,up,Glenn Fredly,Terserah,19,4,2,,,,
20,up,Daniel Caesar,Get You (feat. Kali Uchis),22,11,2,,,,
21,down,Chris Brown,No Guidance (feat. Drake),20,20,2,34,2019-10-06,34,2019-10-06
22,down,NIKI,Vintage,18,16,2,,,,
23,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,4,1,,,,
24,down,Ali Gatie,It's You (Acoustic),21,21,2,,,,
25,down,Tamia,Officially Missing You,23,13,2,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,2,,,,
27,up,Brian McKnight,Back At One,30,26,2,,,,
28,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,21,2,,,,
29,down,Ne-Yo,So Sick,26,26,2,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),28,3,2,,,,
31,down,NIKI,urs,27,27,2,,,,
32,down,Pink Sweat$,Honesty,29,22,2,,,,
33,down,Glenn Fredly,Kasih Putih,32,2,2,,,,
34,-,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),-,13,1,,,,
35,down,Major Lazer & Khalid,Trigger,33,33,2,,,,
36,down,The Weeknd,Call Out My Name,31,2,2,,,,
37,down,BRKNRBTZ,Marry Your Daughter,34,3,2,,,,
38,down,Daniel Caesar,Blessed,36,30,2,,,,
39,down,Boyz II Men,End of the Road,35,17,2,,,,
40,-,NIKI & 88rising,Strange Land (Acoustic Version),-,20,1,,,,
41,down,Brian McKnight,One Last Cry,38,38,2,,,,
42,down,Khalid,Saturday Nights,37,15,2,,,,
43,down,Daniel Caesar,Japanese Denim,42,35,2,,,,
44,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",49,44,2,,,,
45,down,Chris Brown,Undecided,39,39,2,,,,
46,down,Boyz II Men,On Bended Knee,40,7,2,,,,
47,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),50,47,2,79,2019-11-10,77,2019-11-17
48,down,Keyshia Cole,Love,47,11,2,,,,
49,down,Mac Ayres,Slow Down,45,43,2,,,,
50,down,Ne-Yo,Miss Independent,44,3,2,,,,
51,up,Ali Gatie,How Things Used to Be,64,51,2,,,,
52,up,TAEYANG,"Eyes, Nose, Lips",56,31,2,,,,
53,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),52,44,2,,,,
54,down,NIKI,Chilly,46,46,2,,,,
55,down,Khalid & Normani,Love Lies,43,43,2,,,,
56,-,Khalid,Up All Night,-,8,1,,,,
57,down,NIKI,See U Never,53,53,2,,,,
58,down,"Earth, Wind & Fire",September,55,39,2,,,,
59,up,Joji,Yeah Right,67,59,2,,,,
60,down,Andra Day,Rise Up,51,35,2,63,2020-04-05,63,2020-04-05
61,up,NIKI,Newsflash!,61,56,2,,,,
62,up,NIKI,Around,66,38,2,,,,
63,down,Daniel Caesar & Brandy,LOVE AGAIN,48,48,2,,,,
64,up,Mariah Carey,Hero,65,57,2,,,,
65,up,Joji,TEST DRIVE,79,53,2,,,,
66,down,Boyz II Men,I'll Make Love to You,54,54,2,,,,
67,up,Diana Ross & Lionel Richie,Endless Love,88,67,2,,,,
68,down,Estelle,American Boy (feat. Kanye West),62,58,2,,,,
69,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),85,9,2,,,,
70,down,Kehlani,Honey,59,59,2,,,,
71,up,Daniel Caesar,We Find Love,74,71,2,,,,
72,-,Jessie Reyez,Crazy,-,29,1,,,,
73,down,Raisa & Dipha Barus,My Kind of Crazy,57,57,2,,,,
74,down,Usher & Alicia Keys,My Boo,58,1,2,,,,
75,down,Jorja Smith & Preditah,On My Mind,63,63,2,,,,
76,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),75,53,2,,,,
77,-,Boyz II Men,I'll Make Love to You,-,21,1,,,,
78,-,11:11,All Year (PM Version),-,63,1,,,,
79,-,Tory Lanez & T-Pain,Jerry Sprunger,-,43,1,85,2019-11-10,34,2019-11-24
80,-,Jessie Reyez,Far Away,-,49,1,,,,
81,up,Brian McKnight,"6, 8, 12",83,81,2,,,,
82,up,Hoody,Adios (feat. GRAY),93,82,2,,,,
83,down,"Earth, Wind & Fire",After the Love Has Gone,71,62,2,,,,
84,-,Chris Brown,Next To You (feat. Justin Bieber),-,32,1,,,,
85,up,Ne-Yo,One In a Million,87,80,2,,,,
86,-,NIKI,odds,-,86,1,,,,
87,up,Jorja Smith,Don't Watch Me Cry,96,56,2,,,,
88,-,The Weeknd,Can't Feel My Face,-,13,1,,,,
89,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,57,1,,,,
90,-,K-Ci & JoJo,All My Life,-,90,1,,,,
91,-,Mac Ayres,Calvin's Joint (feat. Declan Miers),-,91,1,,,,
92,down,Chris Brown,With You,77,37,2,,,,
93,down,Daniel Caesar,Streetcar,89,79,2,,,,
94,up,Kaash Paige,Love Songs,97,40,2,,,,
95,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),68,68,2,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,43,2,,,,
97,down,Ne-Yo,Mad,80,46,2,,,,
98,-,Jayesslee,Officially Missing You,-,70,1,,,,
99,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),99,54,2,,,,
100,down,Alicia Keys,No One,78,66,2,,,,
