Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
2,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,38,,,,
3,down,Doja Cat,Say So (feat. Nicki Minaj),2,2,13,57,2020-03-08,13,2020-05-10
4,up,Doja Cat,Say So,4,1,32,100,2020-02-02,6,2020-05-03
5,up,Ali Gatie,It's You,5,2,38,41,2019-10-06,35,2019-10-27
6,up,NIKI & 88rising,La La Lost You (Acoustic Version),7,4,37,,,,
7,down,NIKI,lowkey,6,1,38,,,,
8,up,Glenn Fredly,Kasih Putih,9,2,38,,,,
9,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),10,9,37,,,,
10,down,Khalid & Disclosure,Know Your Worth,8,4,25,66,2020-02-09,39,2020-02-16
11,up,Doja Cat,Like That (feat. Gucci Mane),12,3,25,99,2020-04-12,91,2020-04-19
12,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",13,9,6,,,,
13,down,AGNEZ MO,Promises,11,6,9,,,,
14,up,Ali Gatie,Running On My Mind,16,11,9,,,,
15,up,Glenn Fredly,Terserah,17,4,38,,,,
16,down,Kelly Rowland,Coffee,15,11,14,,,,
17,up,88rising & NIKI,Indigo,18,4,38,,,,
18,up,Khalid,Talk,19,3,38,86,2019-10-06,86,2019-10-06
19,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,20,7,38,,,,
20,down,Tamia,Officially Missing You,14,13,38,,,,
21,up,Mac Ayres,Easy,24,12,38,,,,
22,up,Khalid,Young Dumb & Broke,22,9,38,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),23,11,38,,,,
24,up,Joji,Sanctuary,26,1,38,,,,
25,up,Chloe x Halle,Do It,25,19,10,,,,
26,-,LEE HI,HOLO,-,2,1,,,,
27,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),27,5,33,,,,
28,up,John Legend,All of Me,30,12,38,,,,
29,down,Joji,SLOW DANCING IN THE DARK,21,3,38,,,,
30,down,Khalid,Better,28,8,38,,,,
31,up,Chris Brown & Young Thug,Go Crazy,33,19,10,98,2020-05-31,13,2020-08-16
32,down,Khalid,Location,29,13,38,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,9,38,,,,
34,up,Masego,Tadow (feat. FKJ),68,34,4,,,,
35,down,Alicia Keys,If I Ain't Got You,32,12,38,,,,
36,up,Daniel Caesar,Blessed,40,30,38,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),43,3,38,,,,
38,down,Ne-Yo,So Sick,34,26,38,,,,
39,up,Keyshia Cole,Love,41,11,37,,,,
40,down,NIKI,I Like U,38,17,38,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,21,38,,,,
42,up,The Weeknd,In Your Eyes,42,6,19,41,2020-03-22,12,2020-03-29
43,up,NIKI,Vintage,44,16,38,,,,
44,up,Pink Sweat$,Honesty,45,22,38,,,,
45,down,Brian McKnight,Back At One,36,26,38,,,,
46,down,PARTYNEXTDOOR,BELIEVE IT,37,9,18,100,2020-03-29,55,2020-04-05
47,down,Khalid,Saturday Nights,39,15,38,,,,
48,down,Kehlani,Everybody Business,46,24,15,,,,
49,up,The Weeknd,Call Out My Name,49,2,38,,,,
50,up,TAEYANG,"Eyes, Nose, Lips",50,31,38,,,,
51,down,Daniel Caesar,Japanese Denim,48,35,38,,,,
52,up,BRKNRBTZ,Marry Your Daughter,52,3,38,,,,
53,up,Brian McKnight,One Last Cry,53,38,38,,,,
54,down,Ne-Yo,Miss Independent,51,3,38,,,,
55,down,Mac Ayres,Slow Down,54,43,38,,,,
56,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],60,33,10,,,,
57,up,Kaash Paige,Love Songs,63,40,38,,,,
58,up,Chris Brown,No Guidance (feat. Drake),59,20,37,34,2019-10-06,34,2019-10-06
59,up,Boyz II Men,End of the Road,62,17,38,,,,
60,down,Arlo Parks,Black Dog (Apple Music At Home With Session),47,47,3,,,,
61,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),67,61,2,,,,
62,up,Boyz II Men,I'll Make Love to You,64,54,33,,,,
63,up,NIKI,move!,65,8,38,,,,
64,down,The Weeknd,After Hours,56,4,23,37,2020-02-23,22,2020-03-01
65,down,The Weeknd,Die For You,61,1,6,,,,
66,down,NIKI,Around,57,38,38,,,,
67,up,Ben E. King,Stand By Me,71,53,32,,,,
68,-,NIKI,urs,-,27,36,,,,
69,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",88,44,38,,,,
70,down,Ali Gatie,It's You (Acoustic),55,21,38,,,,
71,down,Jorja Smith,Don't Watch Me Cry,70,56,30,,,,
72,down,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),58,58,2,,,,
73,up,Golden,Hate Everything,81,71,2,,,,
74,up,Boyz II Men,On Bended Knee,82,7,37,,,,
75,down,Rini,My Favourite Clothes,72,58,26,,,,
76,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),76,53,32,,,,
77,up,"Earth, Wind & Fire",September,87,39,34,,,,
78,-,Summer Walker & Drake,Girls Need Love (Remix),-,48,9,,,,
79,down,Glenn Fredly,Kisah Yang Salah,77,12,18,,,,
80,down,Kamal.,homebody,79,50,15,,,,
81,-,Kehlani,Honey,-,59,21,,,,
82,-,J Balvin & Willy William,Mi Gente,-,45,1,,,,
83,-,Chris Brown,With You,-,37,15,,,,
84,down,Whitney Houston,I Have Nothing (2000 Remaster),66,14,37,,,,
85,down,Daniel Caesar,Streetcar,84,79,10,,,,
86,-,Mariah Carey,Hero,-,57,30,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,67,29,,,,
88,up,Doja Cat,Candy,98,10,36,,,,
89,down,THEY. & Tinashé,Play Fight,73,73,2,,,,
90,down,Jorja Smith,Goodbyes,83,76,7,,,,
91,up,Kamal,blue,92,75,5,,,,
92,-,Khalid & Normani,Love Lies,-,43,23,,,,
93,-,Joji,Yeah Right,-,59,27,,,,
94,-,Joji,Will He,-,57,1,,,,
95,-,John Legend,Bigger Love,-,33,12,,,,
96,-,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),-,13,30,,,,
97,down,Ne-Yo,Mad,80,46,12,,,,
98,down,Usher & Alicia Keys,My Boo,96,1,18,,,,
99,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,53,1,,,,
100,-,NIKI,Chilly,-,46,31,,,,
