Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,1,1,4,,,,
2,up,Ali Gatie,It's You,2,2,4,41,2019-10-06,35,2019-10-27
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,4,,,,
4,up,88rising & NIKI,Indigo,4,4,4,,,,
5,up,NIKI & 88rising,La La Lost You (Acoustic Version),5,4,3,,,,
6,up,Khalid,Talk,6,3,4,86,2019-10-06,86,2019-10-06
7,up,Joji,Sanctuary,7,1,4,,,,
8,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,9,7,4,,,,
9,up,Joji,SLOW DANCING IN THE DARK,10,3,4,,,,
10,up,NIKI,move!,12,8,4,,,,
11,up,Khalid,Young Dumb & Broke,11,9,4,,,,
12,down,Khalid,Up All Night,8,8,3,,,,
13,up,Khalid,Better,14,8,4,,,,
14,up,Mac Ayres,Easy,16,12,4,,,,
15,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,10,1,90,2019-11-24,42,2019-12-01
16,up,NIKI,Vintage,22,16,4,,,,
17,up,Khalid,Location,17,13,4,,,,
18,down,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),13,13,3,,,,
19,down,Glenn Fredly,Terserah,15,4,4,,,,
20,up,NIKI,I Like U,27,17,4,,,,
21,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,64,21,2,,,,
22,down,NIKI & 88rising,Strange Land (Acoustic Version),20,20,3,,,,
23,down,Daniel Caesar,Get You (feat. Kali Uchis),18,11,4,,,,
24,down,John Legend,All of Me,23,12,4,,,,
25,down,Alicia Keys,If I Ain't Got You,21,12,4,,,,
26,down,Summer Walker & Usher,Come Thru,19,15,4,91,2019-11-10,74,2019-12-01
27,down,Chris Brown,No Guidance (feat. Drake),24,20,4,34,2019-10-06,34,2019-10-06
28,down,Brian McKnight,Back At One,26,26,4,,,,
29,up,Jessie Reyez,Crazy,31,29,3,,,,
30,down,Tamia,Officially Missing You,25,13,4,,,,
31,-,The Weeknd,Heartless,-,8,1,22,2019-12-01,5,2019-12-08
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,9,4,,,,
33,down,Ali Gatie,It's You (Acoustic),29,21,4,,,,
34,up,Ne-Yo,So Sick,35,26,4,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,21,4,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),33,3,4,,,,
37,down,Glenn Fredly,Kasih Putih,34,2,4,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),30,14,4,,,,
39,down,Pink Sweat$,Honesty,36,22,4,,,,
40,down,NIKI,urs,39,27,4,,,,
41,down,The Weeknd,Call Out My Name,40,2,4,,,,
42,down,BRKNRBTZ,Marry Your Daughter,37,3,4,,,,
43,down,Boyz II Men,End of the Road,38,17,4,,,,
44,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),47,44,4,,,,
45,down,Daniel Caesar,Blessed,41,30,4,,,,
46,down,Khalid,Saturday Nights,44,15,4,,,,
47,down,Brian McKnight,One Last Cry,42,38,4,,,,
48,down,Daniel Caesar,Japanese Denim,45,35,4,,,,
49,up,Jessie Reyez,Far Away,54,49,3,,,,
50,down,Boyz II Men,On Bended Knee,48,7,4,,,,
51,down,Mac Ayres,Slow Down,49,43,4,,,,
52,up,Ne-Yo,Miss Independent,52,3,4,,,,
53,up,Joji,TEST DRIVE,62,53,4,,,,
54,up,Boyz II Men,I'll Make Love to You,55,21,3,,,,
55,up,Khalid & Normani,Love Lies,56,43,4,,,,
56,up,NIKI,Newsflash!,87,56,4,,,,
57,up,NIKI,See U Never,75,53,4,,,,
58,down,TAEYANG,"Eyes, Nose, Lips",46,31,4,,,,
59,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
60,down,Chris Brown,Undecided,50,39,4,,,,
61,up,Doja Cat,Candy,65,10,2,,,,
62,down,Joji,Yeah Right,60,59,4,,,,
63,up,NIKI,Chilly,68,46,4,,,,
64,up,NIKI,Around,67,38,4,,,,
65,down,Major Lazer & Khalid,Trigger,59,33,4,,,,
66,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",61,44,4,,,,
67,down,"Earth, Wind & Fire",September,58,39,4,,,,
68,down,Keyshia Cole,Love,53,11,4,,,,
69,-,88rising & Joji,Head in the Clouds,-,54,2,,,,
70,up,Kaash Paige,Love Songs,79,40,4,,,,
71,down,Daniel Caesar & Brandy,LOVE AGAIN,66,48,4,,,,
72,up,Usher & Alicia Keys,My Boo,73,1,4,,,,
73,down,Jorja Smith & Preditah,On My Mind,71,63,4,,,,
74,down,Mariah Carey,Hero,72,57,4,,,,
75,-,Jorja Smith,Don't Watch Me Cry,-,56,3,,,,
76,down,Andra Day,Rise Up,70,35,4,63,2020-04-05,63,2020-04-05
77,down,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],57,57,3,,,,
78,-,Jorja Smith,Goodbyes,-,76,1,,,,
79,up,Boyz II Men,I'll Make Love to You,84,54,4,,,,
80,down,Tory Lanez & T-Pain,Jerry Sprunger,43,43,3,85,2019-11-10,34,2019-11-24
81,down,Jhené Aiko,None of Your Concern (feat. Big Sean),51,51,2,81,2019-11-24,81,2019-11-24
82,down,The Weeknd,Can't Feel My Face,78,13,3,,,,
83,up,Diana Ross & Lionel Richie,Endless Love,83,67,4,,,,
84,-,Lola Young,Blind Love,-,84,1,,,,
85,-,Doja Cat,Juicy,-,54,1,,,,
86,up,Raisa & Dipha Barus,My Kind of Crazy,90,57,4,,,,
87,-,Daniel Caesar,Streetcar,-,79,3,,,,
88,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),81,53,4,,,,
89,-,Teddy Adhitya,In Your Wonderland,-,89,1,,,,
90,down,Kehlani,Honey,86,59,4,,,,
91,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),85,9,4,,,,
92,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,78,1,,,,
93,-,Ali Gatie,Used to You,-,81,2,,,,
94,-,AGNEZ MO,Overdose (feat. Chris Brown),-,81,2,,,,
95,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,68,3,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,43,4,,,,
97,down,Daniel Caesar,We Find Love,74,71,4,,,,
98,up,Brian McKnight,"6, 8, 12",100,81,4,,,,
99,-,John Legend,Ordinary People,-,70,2,,,,
100,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,65,2,,,,
