Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,16,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,2,5,,,,
3,up,SZA,Snooze,3,1,16,,,,
4,up,Gery Gany,Sesaat Kau Hadir,5,4,11,,,,
5,up,The Weeknd,Reminder,6,5,9,,,,
6,up,SZA,Nobody Gets Me,7,2,16,,,,
7,down,The Weeknd,Die For You,4,1,140,,,,
8,up,Miguel,Sure Thing,8,4,26,,,,
9,up,Chris Brown,Under the Influence,10,1,38,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,177,,,,
11,up,The Weeknd,Blinding Lights,11,1,174,94,2019-12-01,1,2020-03-01
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,101,76,2021-04-25,2,2021-05-02
13,up,SZA,Good Days,14,2,118,39,2021-01-03,8,2021-01-10
14,up,Daniel Caesar,Best Part (feat. H.E.R.),16,2,177,,,,
15,up,The Weeknd,After Hours,15,4,61,37,2020-02-23,22,2020-03-01
16,down,Adrian Khalif & Juicy Luicy,Sialan,13,1,6,,,,
17,up,The Weeknd,Call Out My Name,19,2,177,,,,
18,up,The Weeknd,Save Your Tears,20,13,29,80,2021-02-28,59,2021-03-21
19,down,Joji,Sanctuary,17,1,177,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,108,6,2021-03-14,2,2021-05-09
21,up,Justine Skye,Collide (feat. Tyga),22,9,25,,,,
22,up,SZA,Shirt,23,4,22,,,,
23,down,Steve Lacy,Bad Habit,21,3,37,,,,
24,up,NIKI,lowkey,26,1,177,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,177,,,,
26,down,Yuji & putri dahlia,Old Love,25,3,30,,,,
27,up,Glenn Fredly,Kasih Putih,27,2,177,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),24,3,29,,,,
29,down,The Weeknd,Is There Someone Else?,28,11,60,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,30,1,117,37,2021-02-21,8,2021-03-21
31,up,Khalid,Young Dumb & Broke,32,9,177,,,,
32,up,The Weeknd,Out of Time,33,9,64,,,,
33,up,SZA,Low,35,11,16,,,,
34,up,XG,LEFT RIGHT,38,34,7,,,,
35,up,Daniel Caesar,Get You (feat. Kali Uchis),36,11,177,,,,
36,down,Joji,SLOW DANCING IN THE DARK,31,3,177,,,,
37,down,SZA,I Hate U,34,3,69,,,,
38,up,The Weeknd,Can't Feel My Face,44,13,159,,,,
39,up,Keyshia Cole,Love,40,11,176,,,,
40,down,Summer Walker,CPR,37,27,20,,,,
41,down,XG,SHOOTING STAR,39,36,9,,,,
42,up,Kaleb J,Kebutuhan Hati,43,3,65,,,,
43,down,Khalid,Talk,41,3,177,86,2019-10-06,86,2019-10-06
44,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],42,26,20,,,,
45,up,Boyz II Men,On Bended Knee,45,7,175,,,,
46,up,Marshmello & Khalid,Numb,46,3,42,,,,
47,up,The Weeknd,Party Monster,54,38,23,,,,
48,up,Khalid,Satellite,51,29,27,,,,
49,down,"Lojay, Sarz & Chris Brown",Monalisa,47,25,29,,,,
50,down,LeeHi,ONLY,48,1,83,,,,
51,up,The Weeknd,The Hills,57,12,139,,,,
52,down,Summer Walker,Karma,49,36,15,,,,
53,down,Khalid,Location,52,13,177,,,,
54,down,Alicia Keys,If I Ain't Got You,53,12,177,,,,
55,up,Kali Uchis,Melting,56,5,20,,,,
56,down,The Weeknd,Heartless,50,8,53,22,2019-12-01,5,2019-12-08
57,down,Paul Partohap,THANK YOU 4 LOVIN’ ME,55,5,31,,,,
58,up,The Weeknd & Gesaffelstein,I Was Never There,59,22,44,,,,
59,down,Ne-Yo,Miss Independent,58,3,177,,,,
60,up,The Weeknd,Sacrifice,75,3,62,,,,
61,up,SZA,Open Arms (feat. Travis Scott),64,7,16,,,,
62,up,NIKI & 88rising,La La Lost You (Acoustic Version),62,4,176,,,,
63,down,Chris Brown,With You,60,37,65,,,,
64,up,Paul Partohap,P.S. I LOVE YOU,65,22,33,,,,
65,up,Diego Gonzalez,You & I,72,49,12,,,,
66,up,Boyz II Men,End of the Road,67,17,176,,,,
67,up,Khalid,Better,69,8,177,,,,
68,up,John Legend,All of Me,70,12,177,,,,
69,down,NIKI,I Like U,66,39,28,,,,
70,down,SZA,Kill Bill (Sped Up Version),63,42,11,,,,
71,up,Pink Sweat$,At My Worst,73,1,130,70,2021-01-10,70,2021-01-10
72,down,Chris Brown,Next To You (feat. Justin Bieber),68,32,78,,,,
73,up,The Weeknd,Less Than Zero,74,25,50,,,,
74,up,Glenn Fredly,Kisah Yang Salah,81,12,41,,,,
75,up,Luke Chiang,Shouldn't Be,76,6,88,,,,
76,up,Miguel,Sure Thing (Sped Up),78,48,7,,,,
77,down,Doja Cat,Freak,71,51,48,,,,
78,up,Doja Cat,Say So,80,1,170,100,2020-02-02,6,2020-05-03
79,up,Glenn Fredly,Terserah,79,4,176,,,,
80,-,PJ Morton,I Can't Wait,-,22,7,,,,
81,up,SZA,Blind,87,7,16,,,,
82,up,The Weeknd,Earned It (Fifty Shades of Grey),89,68,20,,,,
83,up,Daniel Caesar,Japanese Denim,84,35,177,,,,
84,-,Maher Zain,Allahi Allah Kiya Karo (feat. Irfan Makki),-,84,1,,,,
85,up,The Weeknd,In the Night,91,45,3,,,,
86,down,Kaash Paige,Love Songs,82,40,66,,,,
87,down,Chris Brown,No Guidance (feat. Drake),83,20,157,34,2019-10-06,34,2019-10-06
88,up,The Groove,Satu Mimpiku,93,24,30,,,,
89,-,Maher Zain,Number One For Me,-,70,10,,,,
90,up,The Weeknd,Wicked Games,92,79,3,,,,
91,-,The Weeknd,Try Me,-,84,16,,,,
92,-,The Weeknd,Take My Breath,-,46,3,,,,
93,down,Paul Partohap,WILL YOU?,77,43,6,,,,
94,-,JoJo,Too Little Too Late,-,90,4,,,,
95,up,The Weeknd,Dark Times (feat. Ed Sheeran),96,75,2,,,,
96,-,The Weeknd,Scared To Live,-,28,6,96,2020-03-22,37,2020-03-29
97,-,FLO,Fly Girl (feat. Missy Elliott),-,84,1,,,,
98,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,40,17,,,,
99,-,Giovanni Trapattoni,Stupid Heart,-,99,1,,,,
100,-,Brian McKnight,Back At One,-,26,161,,,,
