Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,8,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,33,6,2021-03-14,2,2021-05-09
3,up,Ne-Yo,Miss Independent,8,3,102,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,26,76,2021-04-25,2,2021-05-02
5,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,42,37,2021-02-21,8,2021-03-21
6,up,Luke Chiang,Shouldn't Be,11,6,13,,,,
7,down,The Weeknd,Die For You,5,1,65,,,,
8,down,Pink Sweat$,At My Worst,6,1,55,70,2021-01-10,70,2021-01-10
9,down,The Weeknd,Blinding Lights,7,1,99,94,2019-12-01,1,2020-03-01
10,down,The Weeknd,Take My Breath,9,4,11,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),10,2,102,,,,
12,up,Boyz II Men,On Bended Knee,13,7,100,,,,
13,down,Glenn Fredly,Kasih Putih,12,2,102,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,5,12,,,,
15,-,Realestk,Wfm,-,9,1,,,,
16,up,GIVĒON,For Tonight,41,15,4,,,,
17,down,NIKI & 88rising,La La Lost You (Acoustic Version),16,4,101,,,,
18,up,NIKI,lowkey,18,1,102,,,,
19,up,Alicia Keys,If I Ain't Got You,20,12,102,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,102,,,,
21,up,Joji,Sanctuary,27,1,102,,,,
22,up,Larissa Lambert,Weak,32,4,39,,,,
23,down,LeeHi,Red Lipstick (feat. Yoonmirae),17,13,6,,,,
24,up,Joji,SLOW DANCING IN THE DARK,25,3,102,,,,
25,down,SZA,Good Days,15,2,43,39,2021-01-03,8,2021-01-10
26,down,The Weeknd,Starboy (feat. Daft Punk),24,3,102,,,,
27,down,Kali Uchis,telepatía,23,4,35,27,2021-02-28,6,2021-03-28
28,down,Daniel Caesar,Get You (feat. Kali Uchis),26,11,102,,,,
29,down,Khalid,Young Dumb & Broke,22,9,102,,,,
30,down,Ali Gatie,It's You,29,2,102,41,2019-10-06,35,2019-10-27
31,down,Khalid,Better,30,8,102,,,,
32,down,LeeHi,Savior (feat. B.I),21,12,6,,,,
33,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,28,7,102,,,,
34,up,Tamia,Officially Missing You,34,13,102,,,,
35,down,Kauai45 & Sweet Cocoa,Just the Two of Us,31,11,16,,,,
36,down,John Legend,All of Me,33,12,102,,,,
37,up,Chlöe,Have Mercy,39,24,6,,,,
38,down,The Weeknd,Save Your Tears,36,3,53,80,2020-03-22,1,2021-03-21
39,down,Glenn Fredly,Terserah,37,4,102,,,,
40,down,Doja Cat,Say So,35,1,96,100,2020-02-02,6,2020-05-03
41,up,Ne-Yo,So Sick,44,26,102,,,,
42,down,Mac Ayres,Easy,40,12,102,,,,
43,up,Usher & Alicia Keys,My Boo,43,1,80,,,,
44,down,The Weeknd,Call Out My Name,38,2,102,,,,
45,up,Boyz II Men,End of the Road,46,17,101,,,,
46,up,Ne-Yo,Mad,54,46,48,,,,
47,up,Brian McKnight,Back At One,49,26,102,,,,
48,up,Khalid,Location,50,13,102,,,,
49,down,"Earth, Wind & Fire",Let's Groove,47,45,7,,,,
50,up,88rising & NIKI,Indigo,52,4,102,,,,
51,up,Daniel Caesar,Japanese Denim,51,35,102,,,,
52,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),58,9,101,,,,
53,up,Nova,Not Around,53,16,18,,,,
54,up,Jeff Bernat,Still,55,19,26,,,,
55,up,The Weeknd,Can't Feel My Face,61,13,85,,,,
56,up,Aya Nakamura,Copines,60,6,45,,,,
57,up,"Earth, Wind & Fire",September,57,39,78,,,,
58,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),45,15,5,,,,
59,up,Brian McKnight,One Last Cry,73,38,97,,,,
60,down,Khalid,Talk,59,3,102,86,2019-10-06,86,2019-10-06
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,21,102,,,,
62,down,Kali Uchis & SZA,fue mejor,42,42,3,,,,
63,up,Luke Chiang,May I Ask,81,52,4,,,,
64,down,The Groove,Satu Mimpiku,48,24,4,,,,
65,up,NIKI,I Like U,67,17,102,,,,
66,up,Boyz II Men,I'll Make Love to You,78,21,75,,,,
67,down,Keyshia Cole,Love,66,11,101,,,,
68,up,TAEYANG,"Eyes, Nose, Lips",84,31,102,,,,
69,down,Daniel Caesar,Blessed,68,30,102,,,,
70,up,The Weeknd,In Your Eyes,71,6,83,41,2020-03-22,12,2020-03-29
71,up,The Weeknd,The Hills,75,12,64,,,,
72,up,AGNEZ MO,F Yo Love Song,80,14,31,,,,
73,up,BRKNRBTZ,Marry Your Daughter,74,3,100,,,,
74,-,Pink Sweat$,I Feel Good,-,25,1,,,,
75,down,Khalid & Disclosure,Know Your Worth,62,4,89,66,2020-02-09,39,2020-02-16
76,down,Doja Cat,Like That (feat. Gucci Mane),69,3,89,99,2020-04-12,91,2020-04-19
77,up,H.E.R.,Come Through (feat. Chris Brown),93,17,26,,,,
78,up,Doja Cat,Streets,95,10,39,27,2021-01-24,7,2021-03-07
79,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,53,20,,,,
80,up,Jorja Smith,Addicted,83,11,30,,,,
81,-,Ne-Yo,Because of You,-,37,33,,,,
82,down,Donell Lewis,Missing My Love (feat. Fortafy),63,16,16,,,,
83,up,Luke Chiang,Paragraphs,91,81,3,,,,
84,up,Chris Brown,No Guidance (feat. Drake),87,20,96,34,2019-10-06,34,2019-10-06
85,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),64,5,96,,,,
86,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",92,44,77,,,,
87,-,Alicia Keys,No One,-,66,65,,,,
88,down,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),70,58,16,,,,
89,up,Chris Brown,With You,99,37,35,,,,
90,-,Jay Park,All I Wanna Do,-,36,1,,,,
91,down,LeeHi,H.S.K.T. (feat. Wonstein),88,65,5,,,,
92,down,Khalid,Saturday Nights,77,15,102,,,,
93,down,Tems,Found (feat. Brent Faiyaz),79,61,5,,,,
94,up,Mariah Carey,Hero,94,57,65,,,,
95,-,The Groove,Khayalan,-,28,12,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),90,32,46,,,,
97,-,Amber Mark,Foreign Things,-,46,1,,,,
98,down,Seori,Dive with you (feat. eaJ),72,37,8,,,,
99,-,Steve Lacy,Dark Red,-,68,3,,,,
100,-,VEDO,You Got It,-,1,55,71,2020-09-27,67,2020-10-04
