Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,49,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,56,6,2021-03-14,2,2021-05-09
3,down,LeeHi,ONLY,2,1,31,,,,
4,down,Kaleb J,Kebutuhan Hati,3,3,13,,,,
5,up,Joji,Sanctuary,5,1,125,,,,
6,up,The Weeknd,Blinding Lights,6,1,122,94,2019-12-01,1,2020-03-01
7,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,65,37,2021-02-21,8,2021-03-21
8,down,The Weeknd,Save Your Tears,7,3,76,80,2020-03-22,1,2021-03-21
9,up,Kiana Ledé,Wicked Games,13,9,3,,,,
10,up,Pink Sweat$,At My Worst,12,1,78,70,2021-01-10,70,2021-01-10
11,down,The Weeknd,Die For You,10,1,88,,,,
12,down,SZA,I Hate U,8,3,17,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),14,2,125,,,,
14,up,Boyz II Men,On Bended Knee,16,7,123,,,,
15,up,RealestK,Love Me,15,5,6,,,,
16,up,SZA,Good Days,17,2,66,39,2021-01-03,8,2021-01-10
17,up,NIKI,lowkey,19,1,125,,,,
18,up,Luke Chiang,Shouldn't Be,20,6,36,,,,
19,up,NIKI & 88rising,La La Lost You (Acoustic Version),21,4,124,,,,
20,up,Ne-Yo,Miss Independent,23,3,125,,,,
21,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,125,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,125,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,3,21,,,,
24,down,Muni Long,Hrs and Hrs,22,19,10,,,,
25,down,Omah Lay & Justin Bieber,Attention,11,10,4,,,,
26,up,Alicia Keys,If I Ain't Got You,28,12,125,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),27,3,125,,,,
28,up,Joji,SLOW DANCING IN THE DARK,30,3,125,,,,
29,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),26,26,12,,,,
30,down,Glenn Fredly,Kasih Putih,29,2,125,,,,
31,up,Summer Walker,No Love,33,6,21,,,,
32,down,Khalid,Young Dumb & Broke,31,9,125,,,,
33,up,The Weeknd,Sacrifice,42,3,12,,,,
34,down,Kali Uchis,telepatía,32,4,58,27,2021-02-28,6,2021-03-28
35,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,39,7,125,,,,
36,up,Realestk,Wfm,44,14,19,,,,
37,down,Khalid,Better,36,8,125,,,,
38,down,John Legend,All of Me,34,12,125,,,,
39,down,Larissa Lambert,Weak,37,4,62,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,40,2,,,,
41,up,The Weeknd,Take My Breath,66,4,34,,,,
42,down,The Weeknd,Call Out My Name,40,2,125,,,,
43,up,Glenn Fredly,Terserah,43,4,125,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,77,5,35,,,,
45,down,Ali Gatie,It's You,41,2,125,41,2019-10-06,35,2019-10-27
46,down,Justine Skye,Collide (feat. Tyga),38,38,4,,,,
47,up,Ne-Yo,Because of You,48,37,38,,,,
48,up,Mac Ayres,Easy,49,12,125,,,,
49,down,88rising & NIKI,Indigo,47,4,125,,,,
50,down,Doja Cat,Say So,46,1,119,100,2020-02-02,6,2020-05-03
51,up,Tamia,Officially Missing You,51,13,125,,,,
52,up,Ne-Yo,So Sick,53,26,125,,,,
53,down,Khalid,Location,45,13,125,,,,
54,up,Khalid,Talk,54,3,125,86,2019-10-06,86,2019-10-06
55,up,Chlöe,Have Mercy,92,24,29,,,,
56,up,Brian McKnight,Back At One,60,26,125,,,,
57,up,GIVĒON,For Tonight,79,15,27,,,,
58,up,Usher & Alicia Keys,My Boo,61,1,103,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,21,125,,,,
60,up,Switch,Love Over and Over Again,63,42,11,,,,
61,up,Keyshia Cole,Love,62,11,124,,,,
62,down,Boyz II Men,End of the Road,58,17,124,,,,
63,up,Kauai45 & Sweet Cocoa,Just the Two of Us,64,11,39,,,,
64,down,Daniel Caesar,Japanese Denim,59,35,125,,,,
65,down,Tinashe,2 On (feat. ScHoolboy Q),50,50,7,,,,
66,up,NIKI,I Like U,68,17,125,,,,
67,down,The Weeknd,Less Than Zero,52,25,12,,,,
68,down,The Weeknd,Can't Feel My Face,65,13,108,,,,
69,down,Lucky Daye,Over,18,18,2,,,,
70,up,The Weeknd,The Hills,73,12,87,,,,
71,-,Chris Brown,Next To You (feat. Justin Bieber),-,32,57,,,,
72,down,Jeff Bernat,Wrong About Forever,70,33,14,,,,
73,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),72,9,124,,,,
74,down,SZA,Love Galore (feat. Travis Scott),71,45,91,,,,
75,up,Afgan,if i don't have your love,88,8,38,,,,
76,down,The Weeknd,Out of Time,69,9,12,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,6,18,,,,
78,up,NIKI,Vintage,83,16,111,,,,
79,down,Ben E. King,Stand By Me,74,53,85,,,,
80,down,Boyz II Men,I'll Make Love to You,75,21,96,,,,
81,-,Aya Nakamura,Copines,-,6,59,,,,
82,up,"Earth, Wind & Fire",September,85,39,95,,,,
83,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,46,1,,,,
84,-,Lola Young,So Sorry,-,37,1,,,,
85,-,Keith Martin,Because Of You (Remix),-,85,1,,,,
86,down,Kaleb J,Sementara,56,26,13,,,,
87,-,Daniel Caesar,Blessed,-,30,124,,,,
88,-,Rayi Putra,MATAMATA,-,88,1,,,,
89,up,Chris Brown,With You,97,37,46,,,,
90,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,100,30,6,,,,
91,-,Ali Gatie,It's You (Acoustic),-,21,72,,,,
92,down,Ne-Yo,Mad,80,46,69,,,,
93,-,Brian McKnight,One Last Cry,-,38,109,,,,
94,down,SoMo,Ride,81,72,7,,,,
95,down,Doja Cat,Like That (feat. Gucci Mane),86,3,106,99,2020-04-12,91,2020-04-19
96,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,5,114,,,,
97,-,Chris Brown,No Guidance (feat. Drake),-,20,109,34,2019-10-06,34,2019-10-06
98,-,Jeff Bernat,Still,-,19,48,,,,
99,-,Keith Martin,Never Find Someone Like You,-,99,1,,,,
100,down,Mariah Carey,Hero,89,57,73,,,,
