Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,114,,,,
2,up,Chris Brown,Under the Influence,2,1,12,,,,
3,up,Steve Lacy,Bad Habit,11,3,11,,,,
4,down,Yuji & putri dahlia,Old Love,3,3,4,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,151,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,75,76,2021-04-25,2,2021-05-02
7,up,Paul Partohap,THANK YOU 4 LOVIN’ ME,16,5,5,,,,
8,down,Joji,Sanctuary,5,1,151,,,,
9,up,The Weeknd,Call Out My Name,12,2,151,,,,
10,down,Kaleb J,Kebutuhan Hati,6,3,39,,,,
11,down,Marshmello & Khalid,Numb,9,3,16,,,,
12,up,The Weeknd,Blinding Lights,13,1,148,94,2019-12-01,1,2020-03-01
13,down,Daniel Caesar,Best Part (feat. H.E.R.),10,2,151,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,82,6,2021-03-14,2,2021-05-09
15,down,NIKI,lowkey,14,1,151,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,151,,,,
17,up,The Weeknd,Is There Someone Else?,18,11,34,,,,
18,up,The Weeknd,Save Your Tears,25,13,3,80,2021-02-28,59,2021-03-21
19,down,Joji,SLOW DANCING IN THE DARK,17,3,151,,,,
20,up,Glenn Fredly,Kasih Putih,20,2,151,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,91,37,2021-02-21,8,2021-03-21
22,down,Khalid,Young Dumb & Broke,19,9,151,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,151,,,,
24,down,Paul Partohap,P.S. I LOVE YOU,23,22,7,,,,
25,down,LeeHi,ONLY,22,1,57,,,,
26,up,Khalid,Talk,31,3,151,86,2019-10-06,86,2019-10-06
27,up,The Weeknd & Gesaffelstein,I Was Never There,28,22,18,,,,
28,down,NIKI & 88rising,La La Lost You (Acoustic Version),26,4,150,,,,
29,up,The Weeknd,Out of Time,29,9,38,,,,
30,down,SZA,Good Days,27,2,92,39,2021-01-03,8,2021-01-10
31,down,Boyz II Men,On Bended Knee,30,7,149,,,,
32,up,The Weeknd,Can't Feel My Face,36,13,133,,,,
33,up,Alicia Keys,If I Ain't Got You,34,12,151,,,,
34,down,Khalid,Location,33,13,151,,,,
35,down,Denise Julia,Nvmd,32,3,20,,,,
36,down,Pink Sweat$,At My Worst,35,1,104,70,2021-01-10,70,2021-01-10
37,up,Ne-Yo,Miss Independent,40,3,151,,,,
38,up,Khalid,Better,38,8,151,,,,
39,up,SZA,I Hate U,43,3,43,,,,
40,up,"Lojay, Sarz & Chris Brown",Monalisa,49,25,3,,,,
41,up,The Weeknd,The Hills,44,12,113,,,,
42,up,John Legend,All of Me,42,12,151,,,,
43,down,Ne-Yo,Because of You,37,37,64,,,,
44,down,"Earth, Wind & Fire",September,41,39,121,,,,
45,up,Glenn Fredly,Terserah,45,4,151,,,,
46,up,Chris Brown,No Guidance (feat. Drake),47,20,131,34,2019-10-06,34,2019-10-06
47,up,NIKI,I Like U,56,39,2,,,,
48,up,The Weeknd,After Hours,61,4,35,37,2020-02-23,22,2020-03-01
49,up,Sam Wills,Traingazing (feat. Honey Mooncie),87,49,2,,,,
50,up,Daniel Caesar,Japanese Denim,51,35,151,,,,
51,down,The Weeknd,Take My Breath,46,4,60,,,,
52,down,Luke Chiang,Shouldn't Be,39,6,62,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,50,3,47,,,,
54,down,The Weeknd,Sacrifice,48,3,38,,,,
55,down,Boyz II Men,End of the Road,53,17,150,,,,
56,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,54,7,151,,,,
57,up,SZA,Broken Clocks,80,54,9,,,,
58,down,Doja Cat,Say So,52,1,145,100,2020-02-02,6,2020-05-03
59,down,Keyshia Cole,Love,55,11,150,,,,
60,up,Ne-Yo,So Sick,64,26,151,,,,
61,up,The Groove,Satu Mimpiku,67,24,15,,,,
62,down,Daniel Caesar,Blessed,57,30,146,,,,
63,down,88rising & NIKI,Indigo,60,4,151,,,,
64,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),62,15,43,,,,
65,down,Doja Cat,Freak,63,51,22,,,,
66,up,Chris Brown & Young Thug,Go Crazy,71,19,91,98,2020-05-31,13,2020-08-16
67,down,Ali Gatie,It's You,59,2,151,41,2019-10-06,35,2019-10-27
68,down,Tamia,Officially Missing You,65,13,151,,,,
69,down,Mac Ayres,Easy,66,12,151,,,,
70,down,Doja Cat,Like That (feat. Gucci Mane),58,3,131,99,2020-04-12,91,2020-04-19
71,-,The Groove,Khayalan,-,28,25,,,,
72,up,The Weeknd,Earned It (Fifty Shades of Grey),75,68,3,,,,
73,down,Muni Long,Hrs and Hrs,68,19,35,,,,
74,up,Usher & Alicia Keys,My Boo,88,1,125,,,,
75,up,The Weeknd,In Your Eyes,79,6,111,41,2020-03-22,12,2020-03-29
76,down,Aaryan Shah,Renegade,69,54,13,,,,
77,-,Crush,Rush Hour (Feat. j-hope of BTS),-,38,1,,,,
78,up,The Weeknd,Less Than Zero,86,25,24,,,,
79,up,Paul Partohap,BEAUTiFUL,81,64,6,,,,
80,down,Ne-Yo,Mad,74,46,90,,,,
81,up,SZA,Love Galore (feat. Travis Scott),83,45,117,,,,
82,down,NIKI,Vintage,76,16,137,,,,
83,-,Steve Lacy,Static,-,71,3,,,,
84,down,Brian McKnight,Back At One,72,26,150,,,,
85,up,SZA,Hit Different (feat. Ty Dolla $ign),91,28,46,48,2020-09-13,48,2020-09-13
86,down,Sisqó,Incomplete,70,70,2,,,,
87,down,Larissa Lambert,Weak,77,4,88,,,,
88,down,Mariah Carey,Hero,78,57,86,,,,
89,down,Realestk,Wfm,73,14,45,,,,
90,-,Kali Uchis,telepatía,-,4,83,27,2021-02-28,6,2021-03-28
91,down,Boyz II Men,I'll Make Love to You,89,21,111,,,,
92,up,Nelly,Dilemma,99,87,3,,,,
93,-,GEMINI,Know Me,-,43,1,,,,
94,-,Childish Gambino,Redbone,-,63,51,,,,
95,down,Mariah Carey,My All,85,68,24,,,,
96,-,Khalid,Satellite,-,29,1,,,,
97,down,5 Wanita,Tersiksa Lagi,82,25,18,,,,
98,-,Brian McKnight,One Last Cry,-,38,116,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,43,67,,,,
100,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,71,16,,,,
