Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,120,,,,
2,up,Chris Brown,Under the Influence,2,1,18,,,,
3,up,Yuji & putri dahlia,Old Love,3,3,10,,,,
4,up,The Weeknd,After Hours,4,4,41,37,2020-02-23,22,2020-03-01
5,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,14,5,3,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),10,3,157,,,,
7,down,Steve Lacy,Bad Habit,5,3,17,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,81,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Blinding Lights,6,1,154,94,2019-12-01,1,2020-03-01
10,up,SZA,Shirt,77,4,2,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,88,6,2021-03-14,2,2021-05-09
12,down,Marshmello & Khalid,Numb,7,3,22,,,,
13,down,Paul Partohap,THANK YOU 4 LOVIN’ ME,9,5,11,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),11,2,157,,,,
15,down,Joji,Sanctuary,13,1,157,,,,
16,down,The Weeknd,Call Out My Name,15,2,157,,,,
17,up,The Weeknd,Save Your Tears,19,13,9,80,2021-02-28,59,2021-03-21
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),47,3,9,,,,
19,down,NIKI,lowkey,16,1,157,,,,
20,down,Kaleb J,Kebutuhan Hati,17,3,45,,,,
21,down,The Weeknd,Is There Someone Else?,18,11,40,,,,
22,up,SZA,Good Days,22,2,98,39,2021-01-03,8,2021-01-10
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,157,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,20,1,97,37,2021-02-21,8,2021-03-21
25,up,The Weeknd,Can't Feel My Face,31,13,139,,,,
26,down,Boyz II Men,On Bended Knee,24,7,155,,,,
27,down,Joji,SLOW DANCING IN THE DARK,23,3,157,,,,
28,down,"Lojay, Sarz & Chris Brown",Monalisa,25,25,9,,,,
29,down,Daniel Caesar,Get You (feat. Kali Uchis),26,11,157,,,,
30,down,Khalid,Young Dumb & Broke,27,9,157,,,,
31,down,The Weeknd,Out of Time,28,9,44,,,,
32,down,Khalid,Satellite,29,29,7,,,,
33,up,Khalid,Talk,33,3,157,86,2019-10-06,86,2019-10-06
34,down,Paul Partohap,P.S. I LOVE YOU,30,22,13,,,,
35,down,The Weeknd & Gesaffelstein,I Was Never There,32,22,24,,,,
36,down,LeeHi,ONLY,34,1,63,,,,
37,up,Glenn Fredly,Kasih Putih,49,2,157,,,,
38,down,The Weeknd,Less Than Zero,37,25,30,,,,
39,down,Alicia Keys,If I Ain't Got You,36,12,157,,,,
40,down,NIKI & 88rising,La La Lost You (Acoustic Version),38,4,156,,,,
41,down,Khalid,Location,40,13,157,,,,
42,down,Luke Chiang,Shouldn't Be,39,6,68,,,,
43,up,SZA,I Hate U,43,3,49,,,,
44,down,FLO,Not My Job,35,20,6,,,,
45,down,Ne-Yo,Miss Independent,42,3,157,,,,
46,down,Bryson Tiller,Don't,41,41,5,,,,
47,down,Pink Sweat$,At My Worst,45,1,110,70,2021-01-10,70,2021-01-10
48,down,The Weeknd,The Hills,44,12,119,,,,
49,up,Khalid,Better,50,8,157,,,,
50,up,Miguel,Sure Thing,96,4,6,,,,
51,down,John Legend,All of Me,48,12,157,,,,
52,down,NIKI,I Like U,51,39,8,,,,
53,down,Denise Julia,Nvmd,46,3,26,,,,
54,up,The Weeknd,Take My Breath,54,4,66,,,,
55,up,GEMINI,Know Me,60,43,7,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,61,3,53,,,,
57,down,Chris Brown,No Guidance (feat. Drake),53,20,137,34,2019-10-06,34,2019-10-06
58,down,Glenn Fredly,Terserah,52,4,157,,,,
59,down,Keyshia Cole,Love,55,11,156,,,,
60,down,Daniel Caesar,Japanese Denim,56,35,157,,,,
61,up,SZA,Broken Clocks,62,54,15,,,,
62,down,The Weeknd,Sacrifice,57,3,44,,,,
63,up,Boyz II Men,End of the Road,63,17,156,,,,
64,down,Doja Cat,Say So,58,1,151,100,2020-02-02,6,2020-05-03
65,down,Glenn Fredly,Kisah Yang Salah,59,12,29,,,,
66,up,The Weeknd,In Your Eyes,75,6,117,41,2020-03-22,12,2020-03-29
67,down,Ne-Yo,So Sick,65,26,157,,,,
68,up,Daniel Caesar,Blessed,68,30,152,,,,
69,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,64,7,157,,,,
70,down,Ali Gatie,It's You,69,2,157,41,2019-10-06,35,2019-10-27
71,down,Doja Cat,Freak,67,51,28,,,,
72,up,The Weeknd,Often,92,69,16,,,,
73,down,"Earth, Wind & Fire",September,66,39,127,,,,
74,up,Tamia,Officially Missing You,74,13,157,,,,
75,down,Mac Ayres,Easy,70,12,157,,,,
76,up,SZA,Hit Different (feat. Ty Dolla $ign),90,28,52,48,2020-09-13,48,2020-09-13
77,down,Doja Cat,Like That (feat. Gucci Mane),72,3,137,99,2020-04-12,91,2020-04-19
78,down,Ne-Yo,Mad,71,46,96,,,,
79,down,Chris Brown & Young Thug,Go Crazy,73,19,97,98,2020-05-31,13,2020-08-16
80,up,The Weeknd,Earned It (Fifty Shades of Grey),95,68,9,,,,
81,up,FLO & Happi,Cardboard Box (Happi Remix),82,81,2,,,,
82,up,SZA,Love Galore (feat. Travis Scott),100,45,123,,,,
83,down,Ne-Yo,Because of You,76,37,70,,,,
84,up,The Groove,Khayalan,93,28,31,,,,
85,down,NIKI,urs,78,27,82,,,,
86,-,Kaash Paige,Love Songs,-,40,46,,,,
87,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),89,15,49,,,,
88,up,Brian McKnight,Back At One,97,26,156,,,,
89,-,The Groove,Satu Mimpiku,-,24,20,,,,
90,down,Crush,Rush Hour (Feat. j-hope of BTS),81,38,7,,,,
91,down,88rising & NIKI,Indigo,84,4,157,,,,
92,down,Realestk,Wfm,85,14,51,,,,
93,-,The Weeknd,Try Me,-,84,12,,,,
94,up,Rene Fisher,Kau!!! (feat. CaesyL),94,94,2,,,,
95,down,Bryson Tiller,Run Me Dry,79,74,4,,,,
96,down,The Weeknd,Party Monster,80,38,3,,,,
97,up,The Weeknd,Heartless,99,8,42,22,2019-12-01,5,2019-12-08
98,-,Muni Long,Hrs and Hrs,-,19,39,,,,
99,-,Paul Partohap,BEAUTiFUL,-,64,11,,,,
100,down,Mariah Carey,Hero,98,57,92,,,,
