Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,NIKI,lowkey,2,1,45,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,45,,,,
4,up,NIKI & 88rising,La La Lost You (Acoustic Version),5,4,44,,,,
5,up,LEE HI,HOLO,6,2,8,,,,
6,down,"Calvin Harris, The Weeknd",Over Now,4,1,3,39,2020-09-06,39,2020-09-06
7,up,Ali Gatie,It's You,8,2,45,41,2019-10-06,35,2019-10-27
8,down,Doja Cat,Say So,7,1,39,100,2020-02-02,6,2020-05-03
9,up,Glenn Fredly,Kasih Putih,9,2,45,,,,
10,up,Khalid & Disclosure,Know Your Worth,14,4,32,66,2020-02-09,39,2020-02-16
11,down,88rising & NIKI,Indigo,10,4,45,,,,
12,up,Jay Sean,Down (feat. Lil Wayne),46,12,3,,,,
13,down,Daniel Caesar,Get You (feat. Kali Uchis),12,11,45,,,,
14,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,15,7,45,,,,
15,down,Doja Cat,Say So (feat. Nicki Minaj),11,2,20,57,2020-03-08,13,2020-05-10
16,up,Joji,SLOW DANCING IN THE DARK,17,3,45,,,,
17,up,Glenn Fredly,Terserah,18,4,45,,,,
18,-,VEDO,You Got It,-,1,1,71,2020-09-27,67,2020-10-04
19,up,Joji,Sanctuary,25,1,45,,,,
20,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),16,9,44,,,,
21,down,Tamia,Officially Missing You,20,13,45,,,,
22,down,Chris Brown & Young Thug,Go Crazy,19,19,17,98,2020-05-31,13,2020-08-16
23,up,Mac Ayres,Easy,23,12,45,,,,
24,down,Khalid,Young Dumb & Broke,21,9,45,,,,
25,down,Khalid,Talk,13,3,45,86,2019-10-06,86,2019-10-06
26,down,AGNEZ MO,Promises,22,6,16,,,,
27,up,NIKI,Vintage,28,16,45,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),24,3,32,99,2020-04-12,91,2020-04-19
29,down,Khalid,Better,26,8,45,,,,
30,up,The Weeknd,In Your Eyes,30,6,26,41,2020-03-22,12,2020-03-29
31,up,BRKNRBTZ,Marry Your Daughter,60,3,45,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,9,45,,,,
33,up,Alicia Keys,If I Ain't Got You,34,12,45,,,,
34,down,Khalid,Location,31,13,45,,,,
35,up,SZA,Hit Different (feat. Ty Dolla $ign),72,28,2,48,2020-09-13,48,2020-09-13
36,up,Ne-Yo,So Sick,41,26,45,,,,
37,down,Kelly Rowland,Coffee,33,11,21,,,,
38,down,John Legend,All of Me,37,12,45,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,21,45,,,,
40,up,Brian McKnight,Back At One,42,26,45,,,,
41,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),38,5,40,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),36,3,45,,,,
43,up,Ne-Yo,Because of You,55,37,6,,,,
44,down,AGNEZ MO,F****n' Boyfriend,29,4,7,,,,
45,down,Pink Sweat$,Honesty,35,22,45,,,,
46,down,NIKI,move!,45,8,45,,,,
47,up,Jeremih,Don't Tell 'Em (feat. YG),53,47,3,,,,
48,down,NIKI,I Like U,44,17,45,,,,
49,down,Ali Gatie,Running On My Mind,43,11,16,,,,
50,down,Daniel Caesar,Blessed,48,30,45,,,,
51,down,Chris Brown,No Guidance (feat. Drake),39,20,44,34,2019-10-06,34,2019-10-06
52,up,Chloe x Halle,Do It,52,19,17,,,,
53,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),50,38,7,,,,
54,down,The Weeknd,Call Out My Name,47,2,45,,,,
55,up,Daniel Caesar,Japanese Denim,56,35,45,,,,
56,down,Alicia Keys,So Done (feat. Khalid),32,15,5,,,,
57,down,TAEYANG,"Eyes, Nose, Lips",49,31,45,,,,
58,down,Keyshia Cole,Love,54,11,44,,,,
59,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",51,9,13,,,,
60,down,Ne-Yo,Miss Independent,59,3,45,,,,
61,down,Masego,Tadow (feat. FKJ),58,34,11,,,,
62,up,Kehlani,Everybody Business,76,24,22,,,,
63,down,Brian McKnight,One Last Cry,61,38,45,,,,
64,up,Mac Ayres,Slow Down,68,43,45,,,,
65,down,Khalid,Saturday Nights,63,15,45,,,,
66,down,NIKI,Around,57,38,45,,,,
67,down,Boyz II Men,I'll Make Love to You,64,54,40,,,,
68,down,Jorja Smith,Don't Watch Me Cry,66,56,37,,,,
69,up,NIKI,urs,74,27,41,,,,
70,-,Usher & Alicia Keys,My Boo,-,1,23,,,,
71,down,"Earth, Wind & Fire",September,62,39,41,,,,
72,down,Whitney Houston,I Have Nothing (2000 Remaster),67,14,43,,,,
73,up,Rini,My Favourite Clothes,89,58,33,,,,
74,up,Boyz II Men,On Bended Knee,87,7,44,,,,
75,up,The Weeknd,Die For You,85,1,10,,,,
76,-,Brian McKnight Jr.,Marry Your Daughter,-,34,1,,,,
77,down,Ali Gatie,It's You (Acoustic),65,21,45,,,,
78,down,Rafi Sudirman,Goodnight,69,65,3,,,,
79,up,NIKI,Newsflash!,95,56,20,,,,
80,down,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),70,58,9,,,,
81,down,Ben E. King,Stand By Me,75,53,39,,,,
82,-,Golden,Hate Everything,-,71,4,,,,
83,down,Boyz II Men,End of the Road,73,17,45,,,,
84,-,Glenn Fredly,Kisah Yang Salah,-,12,23,,,,
85,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",80,44,44,,,,
86,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,43,18,,,,
87,down,Arlo Parks,Hurt,83,67,4,,,,
88,-,Boyz II Men,I'll Make Love to You,-,21,27,,,,
89,-,Ne-Yo,Mad,-,46,16,,,,
90,up,PARTYNEXTDOOR,BELIEVE IT,94,9,23,100,2020-03-29,55,2020-04-05
91,-,Rini,Meet Me in Amsterdam,-,86,1,,,,
92,up,Jeff Bernat,Cruel,98,47,3,,,,
93,down,Jeff Bernat,Still,91,19,5,,,,
94,down,NIKI,Chilly,84,46,38,,,,
95,up,The Weeknd,The Hills,97,12,14,,,,
96,-,Chris Brown,With You,-,37,16,,,,
97,-,Daniel Caesar,We Find Love,-,71,18,,,,
98,down,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),78,13,34,,,,
99,-,Jorja Smith,Goodbyes,-,76,10,,,,
100,down,Joji,TEST DRIVE,93,53,23,,,,
