Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,8,37,2021-02-21,8,2021-03-21
2,down,Pink Sweat$,At My Worst,1,1,21,70,2021-01-10,70,2021-01-10
3,down,SZA,Good Days,2,2,9,39,2021-01-03,8,2021-01-10
4,up,Larissa Lambert,Weak,7,4,5,,,,
5,down,The Weeknd,Save Your Tears,3,3,19,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Blinding Lights,5,1,65,94,2019-12-01,1,2020-03-01
7,down,Afgan,say i'm sorry,4,4,3,,,,
8,up,Aya Nakamura,Copines,8,6,11,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,68,,,,
10,up,Usher & Alicia Keys,My Boo,11,1,46,,,,
11,down,NIKI,lowkey,9,1,68,,,,
12,up,Doja Cat,Streets,14,10,5,27,2021-01-24,7,2021-03-07
13,down,NIKI & 88rising,La La Lost You (Acoustic Version),12,4,67,,,,
14,up,John Legend,All of Me,18,12,68,,,,
15,up,Ali Gatie,It's You,17,2,68,41,2019-10-06,35,2019-10-27
16,up,Glenn Fredly,Kasih Putih,19,2,68,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,9,68,,,,
18,up,Giveon,Like I Want You,30,14,15,,,,
19,up,Daniel Caesar,Get You (feat. Kali Uchis),20,11,68,,,,
20,down,Khalid & Disclosure,Know Your Worth,15,4,55,66,2020-02-09,39,2020-02-16
21,up,Alicia Keys,If I Ain't Got You,32,12,68,,,,
22,up,Joji,SLOW DANCING IN THE DARK,22,3,68,,,,
23,down,Doja Cat,Say So,13,1,62,100,2020-02-02,6,2020-05-03
24,up,Tamia,Officially Missing You,25,13,68,,,,
25,down,SWV,Weak,21,3,15,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),23,3,68,,,,
27,down,Glenn Fredly,Terserah,26,4,68,,,,
28,down,Khalid,Young Dumb & Broke,27,9,68,,,,
29,up,Mac Ayres,Easy,29,12,68,,,,
30,down,The Weeknd,In Your Eyes,24,6,49,41,2020-03-22,12,2020-03-29
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,21,68,,,,
32,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,35,7,68,,,,
33,down,Diastika,Hope (feat. Gangga),28,17,6,,,,
34,up,The Weeknd,Call Out My Name,34,2,68,,,,
35,up,Joji,Sanctuary,38,1,68,,,,
36,down,VEDO,You Got It,33,1,24,71,2020-09-27,67,2020-10-04
37,down,Fousheé,Deep End,31,11,18,,,,
38,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),40,9,67,,,,
39,up,Khalid,Location,46,13,68,,,,
40,up,88rising & NIKI,Indigo,45,4,68,,,,
41,up,Ne-Yo,So Sick,50,26,68,,,,
42,up,Pink Sweat$,Honesty,43,22,68,,,,
43,down,"Calvin Harris, The Weeknd",Over Now,36,1,26,39,2020-09-06,39,2020-09-06
44,up,Keyshia Cole,Love,57,11,67,,,,
45,down,Khalid,Better,41,8,68,,,,
46,up,LEE HI,HOLO,53,2,31,,,,
47,down,Chris Brown & Young Thug,Go Crazy,44,19,40,98,2020-05-31,13,2020-08-16
48,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),48,5,63,,,,
49,down,BRKNRBTZ,Marry Your Daughter,47,3,68,,,,
50,down,Charlie Lim & Aisyah Aziz,Won't You Come Around,39,39,2,,,,
51,up,Brian McKnight,Back At One,51,26,68,,,,
52,up,Daniel Caesar,Japanese Denim,56,35,68,,,,
53,down,SZA,Hit Different (feat. Ty Dolla $ign),49,28,25,48,2020-09-13,48,2020-09-13
54,up,The Weeknd,Die For You,54,1,31,,,,
55,up,NIKI,I Like U,55,17,68,,,,
56,up,Daniel Caesar,Blessed,59,30,68,,,,
57,down,The Weeknd,Can't Feel My Face,42,13,51,,,,
58,up,Khalid,Talk,58,3,68,86,2019-10-06,86,2019-10-06
59,up,Ne-Yo,Miss Independent,62,3,68,,,,
60,up,Brian McKnight,One Last Cry,66,38,68,,,,
61,down,AGNEZ MO,Promises,60,6,39,,,,
62,up,TAEYANG,"Eyes, Nose, Lips",65,31,68,,,,
63,up,H.E.R.,Damage,72,10,18,,,,
64,down,Doja Cat,Say So (feat. Nicki Minaj),52,2,43,57,2020-03-08,13,2020-05-10
65,down,SZA,Love Galore (feat. Travis Scott),63,45,37,,,,
66,down,Boyz II Men,On Bended Knee,61,7,67,,,,
67,up,Rini,My Favourite Clothes,81,58,56,,,,
68,up,Doja Cat,Like That (feat. Gucci Mane),76,3,55,99,2020-04-12,91,2020-04-19
69,up,Gallant,Relapse.,89,69,2,,,,
70,down,Khel Pangilinan,Weak,64,16,10,,,,
71,up,Pink Sweat$,17,90,29,27,,,,
72,down,Chris Brown,No Guidance (feat. Drake),68,20,67,34,2019-10-06,34,2019-10-06
73,up,Boyz II Men,I'll Make Love to You,74,54,63,,,,
74,up,Ben E. King,Stand By Me,83,53,62,,,,
75,-,Golden,Hate Everything,-,71,14,,,,
76,down,Mac Ayres,Slow Down,75,43,68,,,,
77,up,Boyz II Men,End of the Road,80,17,68,,,,
78,up,NIKI,Vintage,82,16,68,,,,
79,down,The Weeknd,The Hills,71,12,31,,,,
80,-,Giveon,Stuck On You,-,54,12,,,,
81,down,Alicia Keys,No One,67,66,38,,,,
82,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],88,33,24,,,,
83,down,Yung Baby Tate,I Am (feat. Flo Milli),78,75,3,,,,
84,down,Jay Sean,Down (feat. Lil Wayne),69,12,26,,,,
85,-,Kali Uchis,telepatía,-,4,1,27,2021-02-28,6,2021-03-28
86,up,Boyz II Men,I'll Make Love to You,95,21,43,,,,
87,up,Giveon,Still Your Best,91,78,11,,,,
88,down,Jeff Bernat,Cruel,73,47,10,,,,
89,down,Destiny's Child,Brown Eyes,87,73,2,,,,
90,down,Khalid,Saturday Nights,85,15,68,,,,
91,-,SZA,The Weekend,-,57,13,,,,
92,-,Jayesslee,Officially Missing You,-,70,9,,,,
93,down,"Earth, Wind & Fire",September,84,39,63,,,,
94,-,Diana Ross & Lionel Richie,Endless Love,-,67,43,,,,
95,-,Lionel Richie,Hello,-,95,1,,,,
96,down,SZA,Broken Clocks,86,54,6,,,,
97,down,Kehlani,Everybody Business,77,24,45,,,,
98,down,Arlo Parks,Hope,92,60,4,,,,
99,-,Daniel Caesar,Streetcar,-,79,28,,,,
100,-,Khalid & Normani,Love Lies,-,43,27,,,,
