Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aziz Hedra,Somebody's Pleasure,1,1,29,,,,
2,up,SZA,Snooze,2,1,50,,,,
3,up,SZA,Kill Bill,3,1,50,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,211,,,,
5,up,The Weeknd,Die For You,6,1,174,,,,
6,down,Daniel Caesar,TRACK 6,5,1,33,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,211,,,,
8,down,SZA,Nobody Gets Me,7,2,50,,,,
9,up,The Weeknd,Blinding Lights,10,1,208,94,2019-12-01,1,2020-03-01
10,down,The Weeknd & Ariana Grande,Die For You (Remix),9,2,39,,,,
11,up,Keyshia Cole,Love,12,11,210,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,135,76,2021-04-25,2,2021-05-02
13,up,SZA,Good Days,14,2,152,39,2021-01-03,8,2021-01-10
14,down,Chris Brown,Under the Influence,13,1,72,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,142,6,2021-03-14,2,2021-05-09
16,up,Daniel Caesar,Get You (feat. Kali Uchis),16,11,211,,,,
17,up,SZA,Open Arms (feat. Travis Scott),17,7,50,,,,
18,up,Gery Gany,Sesaat Kau Hadir,20,4,45,,,,
19,up,Miguel,Sure Thing,19,4,60,,,,
20,up,The Weeknd,Reminder,24,5,43,,,,
21,up,The Weeknd,Save Your Tears,27,13,63,80,2021-02-28,59,2021-03-21
22,up,NIKI,lowkey,22,1,211,,,,
23,up,Boyz II Men,On Bended Knee,26,7,209,,,,
24,down,Glenn Fredly,Kasih Putih,21,2,211,,,,
25,down,Khalid,Young Dumb & Broke,23,9,211,,,,
26,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],28,5,5,,,,
27,down,Joji,Sanctuary,25,1,211,,,,
28,up,The Weeknd,Can't Feel My Face,42,13,193,,,,
29,up,Joji,SLOW DANCING IN THE DARK,29,3,211,,,,
30,up,Khalid,Talk,30,3,211,86,2019-10-06,86,2019-10-06
31,down,The Weeknd,After Hours,18,4,95,37,2020-02-23,22,2020-03-01
32,down,The Weeknd,Call Out My Name,31,2,211,,,,
33,up,SZA,Shirt,36,4,56,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,9,211,,,,
35,up,SZA,I Hate U,37,3,103,,,,
36,down,Giveon,HEARTBREAK ANNIVERSARY,33,1,151,37,2021-02-21,8,2021-03-21
37,down,Khalid,Location,35,13,211,,,,
38,up,The Weeknd,The Hills,49,12,173,,,,
39,up,Kaleb J,Kebutuhan Hati,41,3,99,,,,
40,up,Boyz II Men,End of the Road,55,17,210,,,,
41,down,The Weeknd,Is There Someone Else?,38,11,94,,,,
42,down,Summer Walker,CPR,34,27,54,,,,
43,down,NIKI & 88rising,La La Lost You (Acoustic Version),39,4,210,,,,
44,down,Summer Walker,Karma,40,36,49,,,,
45,up,LeeHi,ONLY,46,1,117,,,,
46,down,Adrian Khalif & Juicy Luicy,Sialan,44,1,40,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),47,3,63,,,,
48,down,Daniel Caesar,Japanese Denim,43,35,211,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),48,3,185,99,2020-04-12,91,2020-04-19
50,up,Doja Cat,Say So,51,1,203,100,2020-02-02,6,2020-05-03
51,down,Chris Brown,Next To You (feat. Justin Bieber),45,32,112,,,,
52,up,Chris Brown,With You,54,37,99,,,,
53,up,NIKI,I Like U,53,39,59,,,,
54,up,SZA,Blind,57,7,33,,,,
55,down,Kali Uchis,Moonlight,52,18,31,,,,
56,up,Daniel Caesar,TRACK 14,60,30,4,,,,
57,down,Alicia Keys,If I Ain't Got You,50,12,211,,,,
58,up,The Weeknd,Out of Time,59,9,98,,,,
59,down,Nadhif Basalamah,"Never Let You Go (feat. Laze) [From ""Mozachiko""]",58,55,6,,,,
60,-,Ne-Yo,So Sick,-,26,196,,,,
61,up,Ne-Yo,Miss Independent,67,3,211,,,,
62,up,Khalid,Better,62,8,211,,,,
63,up,Glenn Fredly,Kisah Yang Salah,66,12,70,,,,
64,up,Yuji & putri dahlia,Old Love,65,3,64,,,,
65,down,Summer Walker,Girls Need Love,61,58,4,,,,
66,up,Chris Brown,No Guidance (feat. Drake),70,20,191,34,2019-10-06,34,2019-10-06
67,up,Daniel Caesar,TRACK 3,79,11,6,,,,
68,up,The Groove,Satu Mimpiku,77,24,64,,,,
69,up,NIKI,urs,76,27,106,,,,
70,down,Tamia,Officially Missing You,68,13,176,,,,
71,up,Justine Skye,Collide (feat. Tyga),72,9,59,,,,
72,down,Doechii,What It Is (Solo Version),69,12,21,,,,
73,up,NIKI,Vintage,73,16,154,,,,
74,up,The Weeknd,Sacrifice,93,3,92,,,,
75,up,John Legend,All of Me,75,12,211,,,,
76,up,Glenn Fredly,Terserah,78,4,209,,,,
77,up,Pink Sweat$,At My Worst,83,1,164,70,2021-01-10,70,2021-01-10
78,down,Tems,Me & U,63,62,6,,,,
79,up,Daniel Caesar,Let Me Go,80,42,23,,,,
80,down,The Weeknd,Party Monster,64,38,57,,,,
81,-,Boyz II Men,I'll Make Love to You,-,21,115,,,,
82,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),74,26,44,,,,
83,up,The Weeknd,Take My Breath,98,46,28,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,92,3,89,,,,
85,up,Steve Lacy,Bad Habit,87,3,71,,,,
86,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",71,40,51,,,,
87,down,The Weeknd,In the Night,85,45,33,,,,
88,-,Brian McKnight,Back At One,-,26,162,,,,
89,up,Daniel Caesar,Loose,94,89,3,,,,
90,down,The Weeknd,Heartless,56,8,87,22,2019-12-01,5,2019-12-08
91,down,The Weeknd,Wicked Games,89,79,23,,,,
92,-,Brian McKnight,One Last Cry,-,38,120,,,,
93,-,DEAN,DIE 4 YOU,-,33,1,,,,
94,down,Daniel Caesar,Blessed,88,30,190,,,,
95,up,Khalid,Satellite,95,29,61,,,,
96,-,Daniel Caesar,Hold Me Down,-,76,1,,,,
97,up,The Weeknd,Dark Times (feat. Ed Sheeran),99,75,11,,,,
98,down,The Weeknd & Gesaffelstein,I Was Never There,96,22,76,,,,
99,down,88rising & NIKI,Indigo,90,4,175,,,,
100,down,Tory Lanez,Say It,82,71,14,,,,
