Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,50,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,57,6,2021-03-14,2,2021-05-09
3,up,LeeHi,ONLY,3,1,32,,,,
4,up,Kaleb J,Kebutuhan Hati,4,3,14,,,,
5,up,Joji,Sanctuary,5,1,126,,,,
6,up,The Weeknd,Save Your Tears,8,3,77,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Blinding Lights,6,1,123,94,2019-12-01,1,2020-03-01
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,66,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,Die For You,11,1,89,,,,
10,up,Pink Sweat$,At My Worst,10,1,79,70,2021-01-10,70,2021-01-10
11,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,126,,,,
12,down,Kiana Ledé,Wicked Games,9,9,4,,,,
13,down,SZA,I Hate U,12,3,18,,,,
14,up,Boyz II Men,On Bended Knee,14,7,124,,,,
15,up,NIKI,lowkey,17,1,126,,,,
16,up,SZA,Good Days,16,2,67,39,2021-01-03,8,2021-01-10
17,down,RealestK,Love Me,15,5,7,,,,
18,up,NIKI & 88rising,La La Lost You (Acoustic Version),19,4,125,,,,
19,up,Omah Lay & Justin Bieber,Attention,25,10,5,,,,
20,down,Luke Chiang,Shouldn't Be,18,6,37,,,,
21,down,Ne-Yo,Miss Independent,20,3,126,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,126,,,,
23,down,Daniel Caesar,Get You (feat. Kali Uchis),21,11,126,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,23,3,22,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),27,3,126,,,,
26,up,Alicia Keys,If I Ain't Got You,26,12,126,,,,
27,up,Joji,SLOW DANCING IN THE DARK,28,3,126,,,,
28,up,Glenn Fredly,Kasih Putih,30,2,126,,,,
29,up,The Weeknd,Sacrifice,33,3,13,,,,
30,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),29,26,13,,,,
31,up,Khalid,Young Dumb & Broke,32,9,126,,,,
32,down,Summer Walker,No Love,31,6,22,,,,
33,up,Kali Uchis,telepatía,34,4,59,27,2021-02-28,6,2021-03-28
34,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,35,7,126,,,,
35,up,John Legend,All of Me,38,12,126,,,,
36,down,Muni Long,Hrs and Hrs,24,19,11,,,,
37,up,Lola Young,So Sorry,84,37,2,,,,
38,down,Realestk,Wfm,36,14,20,,,,
39,up,The Weeknd,Take My Breath,41,4,35,,,,
40,down,Larissa Lambert,Weak,39,4,63,,,,
41,down,Khalid,Better,37,8,126,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,44,5,36,,,,
43,down,The Weeknd,Call Out My Name,42,2,126,,,,
44,up,Ali Gatie,It's You,45,2,126,41,2019-10-06,35,2019-10-27
45,up,88rising & NIKI,Indigo,49,4,126,,,,
46,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),83,46,2,,,,
47,up,Keyshia Cole,Love,61,11,125,,,,
48,down,Glenn Fredly,Terserah,43,4,126,,,,
49,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,40,3,,,,
50,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,25,1,,,,
51,down,Ne-Yo,Because of You,47,37,39,,,,
52,-,Kehlani,up at night (feat. Justin Bieber),-,15,1,,,,
53,down,Doja Cat,Say So,50,1,120,100,2020-02-02,6,2020-05-03
54,down,Mac Ayres,Easy,48,12,126,,,,
55,down,Tamia,Officially Missing You,51,13,126,,,,
56,down,Ne-Yo,So Sick,52,26,126,,,,
57,up,GIVĒON,For Tonight,57,15,28,,,,
58,up,Chris Brown,Next To You (feat. Justin Bieber),71,32,58,,,,
59,down,Khalid,Location,53,13,126,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,21,126,,,,
61,down,Khalid,Talk,54,3,126,86,2019-10-06,86,2019-10-06
62,up,Boyz II Men,End of the Road,62,17,125,,,,
63,down,Usher & Alicia Keys,My Boo,58,1,104,,,,
64,down,Brian McKnight,Back At One,56,26,126,,,,
65,down,Daniel Caesar,Japanese Denim,64,35,126,,,,
66,up,NIKI,I Like U,66,17,126,,,,
67,up,Lucky Daye,Over,69,18,3,,,,
68,down,Tinashe,2 On (feat. ScHoolboy Q),65,50,8,,,,
69,down,Chlöe,Have Mercy,55,24,30,,,,
70,up,The Weeknd,Out of Time,76,9,13,,,,
71,down,Justine Skye,Collide (feat. Tyga),46,38,5,,,,
72,down,The Weeknd,The Hills,70,12,88,,,,
73,down,The Weeknd,Can't Feel My Face,68,13,109,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,77,6,19,,,,
75,down,Switch,Love Over and Over Again,60,42,12,,,,
76,down,SZA,Love Galore (feat. Travis Scott),74,45,92,,,,
77,up,Boyz II Men,I'll Make Love to You,80,21,97,,,,
78,-,Chris Brown,WE (Warm Embrace),-,39,1,,,,
79,down,Kauai45 & Sweet Cocoa,Just the Two of Us,63,11,40,,,,
80,up,Ali Gatie,It's You (Acoustic),91,21,73,,,,
81,down,The Weeknd,Less Than Zero,67,25,13,,,,
82,down,NIKI,Vintage,78,16,112,,,,
83,down,Jeff Bernat,Wrong About Forever,72,33,15,,,,
84,-,Mahalia,Letter To Ur Ex,-,73,1,,,,
85,-,Karina,Slow Motion,-,85,1,,,,
86,-,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),-,15,28,,,,
87,down,Kaleb J,Sementara,86,26,14,,,,
88,up,Ne-Yo,Mad,92,46,70,,,,
89,up,Jeff Bernat,Still,98,19,49,,,,
90,down,Afgan,if i don't have your love,75,8,39,,,,
91,-,Maher Zain,Number One For Me,-,70,6,,,,
92,down,"Earth, Wind & Fire",September,82,39,96,,,,
93,up,Chris Brown,No Guidance (feat. Drake),97,20,110,34,2019-10-06,34,2019-10-06
94,-,The Weeknd,Is There Someone Else?,-,11,9,,,,
95,-,Luke Chiang,May I Ask,-,52,26,,,,
96,-,Jay Sean,Down (feat. Lil Wayne),-,12,57,,,,
97,down,Doja Cat,Like That (feat. Gucci Mane),95,3,107,99,2020-04-12,91,2020-04-19
98,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),73,9,125,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,90,30,7,,,,
100,down,Ben E. King,Stand By Me,79,53,86,,,,
