Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,119,,,,
2,up,Chris Brown,Under the Influence,2,1,17,,,,
3,up,Yuji & putri dahlia,Old Love,3,3,9,,,,
4,up,The Weeknd,After Hours,13,4,40,37,2020-02-23,22,2020-03-01
5,down,Steve Lacy,Bad Habit,4,3,16,,,,
6,up,The Weeknd,Blinding Lights,8,1,153,94,2019-12-01,1,2020-03-01
7,up,Marshmello & Khalid,Numb,11,3,21,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,80,76,2021-04-25,2,2021-05-02
9,down,Paul Partohap,THANK YOU 4 LOVIN’ ME,5,5,10,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),6,3,156,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,156,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,87,6,2021-03-14,2,2021-05-09
13,down,Joji,Sanctuary,10,1,156,,,,
14,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,92,5,2,,,,
15,down,The Weeknd,Call Out My Name,14,2,156,,,,
16,down,NIKI,lowkey,15,1,156,,,,
17,down,Kaleb J,Kebutuhan Hati,16,3,44,,,,
18,up,The Weeknd,Is There Someone Else?,18,11,39,,,,
19,down,The Weeknd,Save Your Tears,17,13,8,80,2021-02-28,59,2021-03-21
20,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,96,37,2021-02-21,8,2021-03-21
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,156,,,,
22,up,SZA,Good Days,27,2,97,39,2021-01-03,8,2021-01-10
23,down,Joji,SLOW DANCING IN THE DARK,20,3,156,,,,
24,down,Boyz II Men,On Bended Knee,22,7,154,,,,
25,up,"Lojay, Sarz & Chris Brown",Monalisa,28,25,8,,,,
26,down,Daniel Caesar,Get You (feat. Kali Uchis),23,11,156,,,,
27,down,Khalid,Young Dumb & Broke,26,9,156,,,,
28,up,The Weeknd,Out of Time,31,9,43,,,,
29,up,Khalid,Satellite,37,29,6,,,,
30,down,Paul Partohap,P.S. I LOVE YOU,24,22,12,,,,
31,down,The Weeknd,Can't Feel My Face,29,13,138,,,,
32,up,The Weeknd & Gesaffelstein,I Was Never There,35,22,23,,,,
33,down,Khalid,Talk,30,3,156,86,2019-10-06,86,2019-10-06
34,down,LeeHi,ONLY,32,1,62,,,,
35,up,FLO,Not My Job,40,20,5,,,,
36,down,Alicia Keys,If I Ain't Got You,34,12,156,,,,
37,up,The Weeknd,Less Than Zero,43,25,29,,,,
38,down,NIKI & 88rising,La La Lost You (Acoustic Version),33,4,155,,,,
39,down,Luke Chiang,Shouldn't Be,36,6,67,,,,
40,down,Khalid,Location,39,13,156,,,,
41,up,Bryson Tiller,Don't,65,41,4,,,,
42,down,Ne-Yo,Miss Independent,38,3,156,,,,
43,down,SZA,I Hate U,42,3,48,,,,
44,up,The Weeknd,The Hills,46,12,118,,,,
45,down,Pink Sweat$,At My Worst,41,1,109,70,2021-01-10,70,2021-01-10
46,down,Denise Julia,Nvmd,44,3,25,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,3,8,,,,
48,down,John Legend,All of Me,47,12,156,,,,
49,down,Glenn Fredly,Kasih Putih,25,2,156,,,,
50,down,Khalid,Better,45,8,156,,,,
51,down,NIKI,I Like U,50,39,7,,,,
52,down,Glenn Fredly,Terserah,49,4,156,,,,
53,down,Chris Brown,No Guidance (feat. Drake),52,20,136,34,2019-10-06,34,2019-10-06
54,down,The Weeknd,Take My Breath,51,4,65,,,,
55,down,Keyshia Cole,Love,48,11,155,,,,
56,down,Daniel Caesar,Japanese Denim,54,35,156,,,,
57,down,The Weeknd,Sacrifice,56,3,43,,,,
58,up,Doja Cat,Say So,61,1,150,100,2020-02-02,6,2020-05-03
59,up,Glenn Fredly,Kisah Yang Salah,63,12,28,,,,
60,down,GEMINI,Know Me,55,43,6,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,60,3,52,,,,
62,down,SZA,Broken Clocks,57,54,14,,,,
63,down,Boyz II Men,End of the Road,59,17,155,,,,
64,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,62,7,156,,,,
65,down,Ne-Yo,So Sick,53,26,156,,,,
66,down,"Earth, Wind & Fire",September,58,39,126,,,,
67,up,Doja Cat,Freak,69,51,27,,,,
68,down,Daniel Caesar,Blessed,64,30,151,,,,
69,down,Ali Gatie,It's You,68,2,156,41,2019-10-06,35,2019-10-27
70,up,Mac Ayres,Easy,70,12,156,,,,
71,down,Ne-Yo,Mad,67,46,95,,,,
72,up,Doja Cat,Like That (feat. Gucci Mane),73,3,136,99,2020-04-12,91,2020-04-19
73,up,Chris Brown & Young Thug,Go Crazy,76,19,96,98,2020-05-31,13,2020-08-16
74,down,Tamia,Officially Missing You,71,13,156,,,,
75,up,The Weeknd,In Your Eyes,79,6,116,41,2020-03-22,12,2020-03-29
76,down,Ne-Yo,Because of You,66,37,69,,,,
77,-,SZA,Shirt,-,4,1,,,,
78,down,NIKI,urs,77,27,81,,,,
79,-,Bryson Tiller,Run Me Dry,-,74,3,,,,
80,up,The Weeknd,Party Monster,94,38,2,,,,
81,down,Crush,Rush Hour (Feat. j-hope of BTS),74,38,6,,,,
82,-,FLO & Happi,Cardboard Box (Happi Remix),-,81,1,,,,
83,down,Steve Lacy,Static,72,71,8,,,,
84,down,88rising & NIKI,Indigo,81,4,156,,,,
85,up,Realestk,Wfm,88,14,50,,,,
86,-,Amy Winehouse,Back to Black,-,86,1,,,,
87,-,The Weeknd,Six Feet Under,-,79,1,,,,
88,up,Kali Uchis,telepatía,90,4,88,27,2021-02-28,6,2021-03-28
89,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),82,15,48,,,,
90,down,SZA,Hit Different (feat. Ty Dolla $ign),85,28,51,48,2020-09-13,48,2020-09-13
91,up,Kelis,Milkshake,99,91,2,,,,
92,up,The Weeknd,Often,95,69,15,,,,
93,down,The Groove,Khayalan,78,28,30,,,,
94,-,Rene Fisher,Kau!!! (feat. CaesyL),-,94,1,,,,
95,down,The Weeknd,Earned It (Fifty Shades of Grey),80,68,8,,,,
96,-,Miguel,Sure Thing,-,4,5,,,,
97,down,Brian McKnight,Back At One,83,26,155,,,,
98,down,Mariah Carey,Hero,91,57,91,,,,
99,down,The Weeknd,Heartless,86,8,41,22,2019-12-01,5,2019-12-08
100,down,SZA,Love Galore (feat. Travis Scott),89,45,122,,,,
