Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So (feat. Nicki Minaj),2,2,9,57,2020-03-08,13,2020-05-10
3,up,Doja Cat,Say So,3,1,28,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,12,4,21,66,2020-02-09,39,2020-02-16
5,down,Daniel Caesar,Best Part (feat. H.E.R.),4,2,34,,,,
6,down,Ali Gatie,It's You,5,2,34,41,2019-10-06,35,2019-10-27
7,down,NIKI,lowkey,6,1,34,,,,
8,down,NIKI & 88rising,La La Lost You (Acoustic Version),7,4,33,,,,
9,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",58,9,2,,,,
10,down,AGNEZ MO,Promises,9,6,5,,,,
11,down,Doja Cat,Like That (feat. Gucci Mane),8,3,21,99,2020-04-12,91,2020-04-19
12,down,Glenn Fredly,Kasih Putih,10,2,34,,,,
13,up,Khalid,Talk,16,3,34,86,2019-10-06,86,2019-10-06
14,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),13,9,33,,,,
15,down,Ali Gatie,Running On My Mind,11,11,5,,,,
16,down,Kelly Rowland,Coffee,14,11,10,,,,
17,down,Glenn Fredly,Terserah,15,4,34,,,,
18,down,88rising & NIKI,Indigo,17,4,34,,,,
19,up,Chloe x Halle,Do It,26,19,6,,,,
20,up,Khalid,Young Dumb & Broke,23,9,34,,,,
21,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,19,7,34,,,,
22,up,Mac Ayres,Easy,22,12,34,,,,
23,up,The Weeknd,In Your Eyes,32,6,15,41,2020-03-22,12,2020-03-29
24,up,Daniel Caesar,Get You (feat. Kali Uchis),25,11,34,,,,
25,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),20,5,29,,,,
26,down,Joji,Sanctuary,24,1,34,,,,
27,down,Tamia,Officially Missing You,18,13,34,,,,
28,up,John Legend,All of Me,30,12,34,,,,
29,down,PARTYNEXTDOOR,BELIEVE IT,21,9,14,100,2020-03-29,55,2020-04-05
30,down,Joji,SLOW DANCING IN THE DARK,28,3,34,,,,
31,up,Khalid,Location,31,13,34,,,,
32,down,Khalid,Better,29,8,34,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,9,34,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,21,34,,,,
35,down,Pink Sweat$,Honesty,27,22,34,,,,
36,up,Daniel Caesar,Blessed,38,30,34,,,,
37,down,Alicia Keys,If I Ain't Got You,35,12,34,,,,
38,down,Kehlani,Everybody Business,33,24,11,,,,
39,up,Keyshia Cole,Love,46,11,33,,,,
40,down,Ne-Yo,So Sick,37,26,34,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),40,3,34,,,,
42,down,Brian McKnight,Back At One,39,26,34,,,,
43,down,Chris Brown & Young Thug,Go Crazy,41,19,6,98,2020-05-31,13,2020-08-16
44,up,NIKI,I Like U,44,17,34,,,,
45,up,Khalid,Saturday Nights,65,15,34,,,,
46,down,The Weeknd,Call Out My Name,43,2,34,,,,
47,up,Ali Gatie,It's You (Acoustic),48,21,34,,,,
48,down,TAEYANG,"Eyes, Nose, Lips",47,31,34,,,,
49,down,NIKI,Vintage,45,16,34,,,,
50,up,BRKNRBTZ,Marry Your Daughter,51,3,34,,,,
51,down,Daniel Caesar,Japanese Denim,49,35,34,,,,
52,up,Brian McKnight,One Last Cry,55,38,34,,,,
53,down,The Weeknd,After Hours,42,4,19,37,2020-02-23,22,2020-03-01
54,up,Ne-Yo,Miss Independent,54,3,34,,,,
55,up,Mac Ayres,Slow Down,56,43,34,,,,
56,up,Chris Brown,No Guidance (feat. Drake),59,20,33,34,2019-10-06,34,2019-10-06
57,up,Kaash Paige,Love Songs,76,40,34,,,,
58,down,Summer Walker & Drake,Girls Need Love (Remix),57,48,6,,,,
59,down,NIKI,Around,52,38,34,,,,
60,up,Boyz II Men,End of the Road,62,17,34,,,,
61,up,Boyz II Men,I'll Make Love to You,63,54,29,,,,
62,up,Ben E. King,Stand By Me,64,53,28,,,,
63,up,Whitney Houston,I Have Nothing (2000 Remaster),68,14,34,,,,
64,up,John Legend,Bigger Love,75,33,9,,,,
65,down,Glenn Fredly,Kisah Yang Salah,61,12,14,,,,
66,down,NIKI,move!,60,8,34,,,,
67,up,"Earth, Wind & Fire",September,69,39,30,,,,
68,down,Crush,Mayday (feat. JOY),50,23,6,,,,
69,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],53,33,6,,,,
70,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",71,44,34,,,,
71,-,SZA,Love Galore (feat. Travis Scott),-,45,16,,,,
72,-,Jorja Smith,Don't Watch Me Cry,-,56,26,,,,
73,up,Doja Cat,Candy,80,10,32,,,,
74,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,43,15,,,,
75,-,Kamal,blue,-,75,2,,,,
76,-,The Weeknd,Heartless,-,8,28,22,2019-12-01,5,2019-12-08
77,down,Boyz II Men,On Bended Knee,72,7,33,,,,
78,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,78,3,,,,
79,-,The Weeknd,Can't Feel My Face,-,13,26,,,,
80,-,Diana Ross & Lionel Richie,Endless Love,-,67,26,,,,
81,-,AGNEZ MO,Overdose (feat. Chris Brown),-,81,4,,,,
82,-,Rini,My Favourite Clothes,-,58,22,,,,
83,up,Boyz II Men,I'll Make Love to You,89,21,21,,,,
84,down,John Legend,Ooh Laa,82,82,2,,,,
85,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,65,7,,,,
86,-,Jeremy Passion,Nothing,-,86,1,,,,
87,down,Ella Mai,Trip,77,46,9,,,,
88,-,John Legend,Conversations in the Dark,-,61,10,31,2020-01-19,31,2020-01-19
89,-,Ne-Yo,Mad,-,46,8,,,,
90,-,Daniel Caesar,Streetcar,-,79,8,,,,
91,-,Mario,Let Me Love You,-,76,6,,,,
92,-,HEIZE,Lyricist,-,92,1,,,,
93,-,John Legend,Don't Walk Away,-,93,1,,,,
94,down,John Legend,Actions,92,46,4,,,,
95,-,H.E.R.,Hard Place,-,81,4,,,,
96,-,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),-,13,29,,,,
97,down,Chris Brown,Undecided,81,39,23,,,,
98,down,Rinni Wulandari,Feel Good,67,67,3,,,,
99,-,Kehlani,Honey,-,59,20,,,,
100,-,John Legend,Favorite Place,-,100,1,,,,
