Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,16,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,3,1,29,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Save Your Tears,4,3,27,80,2020-03-22,1,2021-03-21
5,up,Kali Uchis,telepatía,5,4,9,27,2021-02-28,6,2021-03-28
6,up,SZA,Good Days,6,2,17,39,2021-01-03,8,2021-01-10
7,up,Larissa Lambert,Weak,7,4,13,,,,
8,up,Afgan,if i don't have your love,52,8,2,,,,
9,down,The Weeknd,Blinding Lights,8,1,73,94,2019-12-01,1,2020-03-01
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,76,,,,
11,down,NIKI,lowkey,10,1,76,,,,
12,down,Aya Nakamura,Copines,11,6,19,,,,
13,down,Afgan,M.I.A (feat. Jackson Wang),12,7,5,,,,
14,up,NIKI & 88rising,La La Lost You (Acoustic Version),14,4,75,,,,
15,down,Doja Cat,Streets,13,10,13,27,2021-01-24,7,2021-03-07
16,up,Glenn Fredly,Kasih Putih,18,2,76,,,,
17,down,Daniel Caesar,Get You (feat. Kali Uchis),15,11,76,,,,
18,up,Khalid & Disclosure,Know Your Worth,19,4,63,66,2020-02-09,39,2020-02-16
19,down,Usher & Alicia Keys,My Boo,17,1,54,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,76,,,,
21,down,Afgan,say i'm sorry,16,4,11,,,,
22,down,Ali Gatie,It's You,20,2,76,41,2019-10-06,35,2019-10-27
23,down,Alicia Keys,If I Ain't Got You,22,12,76,,,,
24,down,Joji,SLOW DANCING IN THE DARK,23,3,76,,,,
25,down,John Legend,All of Me,24,12,76,,,,
26,up,AGNEZ MO,F Yo Love Song,42,14,5,,,,
27,down,Glenn Fredly,Terserah,26,4,76,,,,
28,up,Tamia,Officially Missing You,29,13,76,,,,
29,down,Khalid,Young Dumb & Broke,25,9,76,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,21,76,,,,
31,up,Majid Jordan,Waves of Blue,74,31,2,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),27,3,76,,,,
33,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,31,7,76,,,,
34,up,Doja Cat,Say So,35,1,70,100,2020-02-02,6,2020-05-03
35,down,The Weeknd,Call Out My Name,34,2,76,,,,
36,down,Joji,Sanctuary,30,1,76,,,,
37,down,Mac Ayres,Easy,33,12,76,,,,
38,down,The Weeknd,In Your Eyes,32,6,57,41,2020-03-22,12,2020-03-29
39,down,Khalid,Location,36,13,76,,,,
40,down,Daniel Caesar,Japanese Denim,38,35,76,,,,
41,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),37,9,75,,,,
42,up,TAEYANG,"Eyes, Nose, Lips",43,31,76,,,,
43,down,Ne-Yo,So Sick,39,26,76,,,,
44,down,88rising & NIKI,Indigo,40,4,76,,,,
45,up,Keyshia Cole,Love,54,11,75,,,,
46,up,VEDO,You Got It,48,1,32,71,2020-09-27,67,2020-10-04
47,up,Chris Brown & Young Thug,Go Crazy,56,19,48,98,2020-05-31,13,2020-08-16
48,up,Daniel Caesar,Blessed,51,30,76,,,,
49,down,Giveon,Like I Want You,41,14,23,,,,
50,up,Khalid,Talk,50,3,76,86,2019-10-06,86,2019-10-06
51,down,Khalid,Better,47,8,76,,,,
52,down,Ne-Yo,Miss Independent,49,3,76,,,,
53,down,LEE HI,HOLO,45,2,39,,,,
54,up,Pink Sweat$,Honesty,58,22,76,,,,
55,up,BRKNRBTZ,Marry Your Daughter,57,3,76,,,,
56,down,Brian McKnight,Back At One,46,26,76,,,,
57,up,The Weeknd,Die For You,60,1,39,,,,
58,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),53,5,71,,,,
59,down,SWV,Weak,55,3,23,,,,
60,up,SZA,Love Galore (feat. Travis Scott),73,45,45,,,,
61,up,Boyz II Men,I'll Make Love to You,75,21,51,,,,
62,up,NIKI,I Like U,63,17,76,,,,
63,up,Doja Cat,Like That (feat. Gucci Mane),71,3,63,99,2020-04-12,91,2020-04-19
64,up,SZA,Hit Different (feat. Ty Dolla $ign),77,28,33,48,2020-09-13,48,2020-09-13
65,-,Afgan,don't forget about you,-,65,1,,,,
66,down,Boyz II Men,End of the Road,64,17,76,,,,
67,down,Boyz II Men,On Bended Knee,61,7,75,,,,
68,up,The Weeknd,Can't Feel My Face,70,13,59,,,,
69,down,"Calvin Harris, The Weeknd",Over Now,59,1,34,39,2020-09-06,39,2020-09-06
70,-,Maher Zain,Number One For Me,-,70,3,,,,
71,down,Fousheé,Deep End,69,11,26,,,,
72,up,The Weeknd,The Hills,84,12,39,,,,
73,down,Doja Cat,Say So (feat. Nicki Minaj),62,2,51,57,2020-03-08,13,2020-05-10
74,up,Alicia Keys,No One,78,66,43,,,,
75,up,Khalid,Saturday Nights,85,15,76,,,,
76,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,44,67,,,,
77,down,AGNEZ MO,Promises,44,6,47,,,,
78,up,Sonder & Jorja Smith,Nobody But You,96,78,2,,,,
79,up,Chris Brown,No Guidance (feat. Drake),80,20,75,34,2019-10-06,34,2019-10-06
80,up,Joji,ATTENTION,87,80,3,,,,
81,down,Brian McKnight,One Last Cry,66,38,76,,,,
82,down,H.E.R.,Damage,67,10,26,,,,
83,down,Rini,My Favourite Clothes,65,58,64,,,,
84,up,Mac Ayres,Slow Down,86,43,76,,,,
85,down,NIKI,Vintage,76,16,76,,,,
86,down,Ali Gatie,Running On My Mind,81,11,37,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,75,2,,,,
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,7,,,,
89,-,Rini,Meet Me in Amsterdam,-,86,9,,,,
90,down,Ben E. King,Stand By Me,89,53,67,,,,
91,down,Pink Sweat$,17,68,29,35,,,,
92,-,Golden,Hate Everything,-,71,20,,,,
93,down,Ne-Yo,Mad,88,46,33,,,,
94,-,Mariah Carey,Hero,-,57,51,,,,
95,-,Jorja Smith,Don't Watch Me Cry,-,56,56,,,,
96,up,Whitney Houston,I Have Nothing (2000 Remaster),100,14,67,,,,
97,down,Alicia Keys,No One (Acoustic),72,42,4,,,,
98,down,Jay Sean,Down (feat. Lil Wayne),79,12,34,,,,
99,down,Giveon,Stuck On You,97,54,19,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,67,44,,,,
