Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,13,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,38,6,2021-03-14,2,2021-05-09
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,3,3,,,,
4,down,Joji,Sanctuary,3,1,107,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,31,76,2021-04-25,2,2021-05-02
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,57,6,2,,,,
7,up,Ne-Yo,Miss Independent,7,3,107,,,,
8,up,Luke Chiang,Shouldn't Be,9,6,18,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,47,37,2021-02-21,8,2021-03-21
10,down,Summer Walker,No Love,6,6,3,,,,
11,down,The Weeknd,Die For You,10,1,70,,,,
12,down,Pink Sweat$,At My Worst,11,1,60,70,2021-01-10,70,2021-01-10
13,down,The Weeknd,Blinding Lights,12,1,104,94,2019-12-01,1,2020-03-01
14,up,NIKI,lowkey,15,1,107,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,5,17,,,,
16,up,NIKI & 88rising,La La Lost You (Acoustic Version),18,4,106,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),17,2,107,,,,
18,down,The Weeknd,Take My Breath,16,4,16,,,,
19,up,The Weeknd,Save Your Tears,31,3,58,80,2020-03-22,1,2021-03-21
20,down,Joji,SLOW DANCING IN THE DARK,19,3,107,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),75,3,2,,,,
22,down,Boyz II Men,On Bended Knee,20,7,105,,,,
23,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,21,7,107,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,77,24,2,,,,
25,down,Glenn Fredly,Kasih Putih,22,2,107,,,,
26,down,Alicia Keys,If I Ain't Got You,25,12,107,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,107,,,,
28,down,GIVĒON,For Tonight,26,15,9,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,74,29,2,,,,
30,down,88rising & NIKI,Indigo,27,4,107,,,,
31,down,Daniel Caesar,Get You (feat. Kali Uchis),30,11,107,,,,
32,down,Larissa Lambert,Weak,28,4,44,,,,
33,down,SZA,Good Days,23,2,48,39,2021-01-03,8,2021-01-10
34,down,The Weeknd,Starboy (feat. Daft Punk),29,3,107,,,,
35,down,Khalid,Young Dumb & Broke,34,9,107,,,,
36,down,John Legend,All of Me,32,12,107,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,76,37,4,,,,
38,down,Kali Uchis,telepatía,35,4,40,27,2021-02-28,6,2021-03-28
39,down,Khalid,Better,33,8,107,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,81,40,2,,,,
41,down,Realestk,Wfm,13,9,6,,,,
42,down,Mac Ayres,Easy,39,12,107,,,,
43,down,Tamia,Officially Missing You,38,13,107,,,,
44,down,Glenn Fredly,Terserah,37,4,107,,,,
45,down,Ali Gatie,It's You,36,2,107,41,2019-10-06,35,2019-10-27
46,down,Kauai45 & Sweet Cocoa,Just the Two of Us,40,11,21,,,,
47,down,The Weeknd,Call Out My Name,41,2,107,,,,
48,down,Doja Cat,Say So,42,1,101,100,2020-02-02,6,2020-05-03
49,down,Ne-Yo,So Sick,44,26,107,,,,
50,down,Usher & Alicia Keys,My Boo,46,1,85,,,,
51,down,Chlöe,Have Mercy,43,24,11,,,,
52,up,Keyshia Cole,Love,66,11,106,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,21,107,,,,
54,down,NIKI,I Like U,45,17,107,,,,
55,down,Jay Park,All I Wanna Do,52,36,3,,,,
56,down,Khalid,Location,51,13,107,,,,
57,up,The Weeknd,Can't Feel My Face,70,13,90,,,,
58,up,Brian McKnight,Back At One,59,26,107,,,,
59,down,Daniel Caesar,Japanese Denim,50,35,107,,,,
60,down,Boyz II Men,End of the Road,58,17,106,,,,
61,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],53,53,24,,,,
62,down,SZA,Love Galore (feat. Travis Scott),48,45,74,,,,
63,down,Luke Chiang,May I Ask,54,52,9,,,,
64,down,LeeHi,Red Lipstick (feat. Yoonmirae),47,13,11,,,,
65,down,NIKI,Vintage,49,16,93,,,,
66,-,Realestk,Wfm,-,14,1,,,,
67,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),61,9,106,,,,
68,down,Khalid,Talk,65,3,107,86,2019-10-06,86,2019-10-06
69,down,The Weeknd,The Hills,64,12,69,,,,
70,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),63,15,10,,,,
71,up,Aya Nakamura,Copines,85,6,50,,,,
72,down,Jeff Bernat,Still,68,19,31,,,,
73,-,Masego & Devin Morrison,Yamz,-,41,1,,,,
74,-,Adrian Khalif,Warm Sheets,-,74,1,,,,
75,down,Seori,Dive with you (feat. eaJ),55,37,13,,,,
76,up,"Earth, Wind & Fire",Let's Groove,86,45,12,,,,
77,down,"Earth, Wind & Fire",September,71,39,83,,,,
78,-,Brian McKnight,One Last Cry,-,38,101,,,,
79,up,Boyz II Men,I'll Make Love to You,84,21,80,,,,
80,up,BRKNRBTZ,Marry Your Daughter,92,3,105,,,,
81,-,Sophia James,Somebody New,-,81,3,,,,
82,down,Daniel Caesar,Blessed,78,30,107,,,,
83,-,Luke Chiang,Paragraphs,-,81,7,,,,
84,down,LeeHi,Savior (feat. B.I),67,12,11,,,,
85,-,blackbear,Idfc,-,64,4,,,,
86,-,Rini,Meet Me in Amsterdam,-,86,14,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,67,45,,,,
88,up,Khalid,Saturday Nights,99,15,107,,,,
89,down,The Weeknd,In Your Eyes,72,6,88,41,2020-03-22,12,2020-03-29
90,up,Chris Brown,No Guidance (feat. Drake),97,20,100,34,2019-10-06,34,2019-10-06
91,up,Luke Chiang,Used to Me,96,91,3,,,,
92,down,Joji,Yeah Right,88,59,44,,,,
93,-,Nova,Not Around,-,16,22,,,,
94,down,TAEYANG,"Eyes, Nose, Lips",80,31,107,,,,
95,-,Alicia Keys,No One (Acoustic),-,42,15,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),87,3,94,99,2020-04-12,91,2020-04-19
97,down,Chris Brown,Next To You (feat. Justin Bieber),95,32,50,,,,
98,down,NIKI,urs,89,27,50,,,,
99,-,Ben E. King,Stand By Me,-,53,78,,,,
100,-,VEDO,You Got It,-,1,56,71,2020-09-27,67,2020-10-04
