Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,22,37,2021-02-21,8,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,6,76,2021-04-25,2,2021-05-02
4,up,Pink Sweat$,At My Worst,4,1,35,70,2021-01-10,70,2021-01-10
5,up,Kali Uchis,telepatía,7,4,15,27,2021-02-28,6,2021-03-28
6,up,Larissa Lambert,Weak,6,4,19,,,,
7,down,SZA,Good Days,5,2,23,39,2021-01-03,8,2021-01-10
8,up,The Weeknd,Save Your Tears,9,3,33,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,Blinding Lights,8,1,79,94,2019-12-01,1,2020-03-01
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,82,,,,
11,up,Jorja Smith,Addicted,11,11,11,,,,
12,up,Alicia Keys,If I Ain't Got You,12,12,82,,,,
13,up,Afgan,if i don't have your love,14,8,8,,,,
14,up,AGNEZ MO,F Yo Love Song,30,14,11,,,,
15,down,NIKI,lowkey,13,1,82,,,,
16,up,NIKI & 88rising,La La Lost You (Acoustic Version),17,4,81,,,,
17,down,Aya Nakamura,Copines,16,6,25,,,,
18,down,Daniel Caesar,Get You (feat. Kali Uchis),15,11,82,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,82,,,,
20,down,Glenn Fredly,Kasih Putih,18,2,82,,,,
21,up,Ali Gatie,It's You,21,2,82,41,2019-10-06,35,2019-10-27
22,up,HEIZE,HAPPEN,67,22,2,,,,
23,up,Joji,SLOW DANCING IN THE DARK,26,3,82,,,,
24,down,Doja Cat,Streets,20,10,19,27,2021-01-24,7,2021-03-07
25,down,The Weeknd,Starboy (feat. Daft Punk),22,3,82,,,,
26,down,Khalid,Young Dumb & Broke,23,9,82,,,,
27,up,John Legend,All of Me,27,12,82,,,,
28,down,Usher & Alicia Keys,My Boo,24,1,60,,,,
29,up,Glenn Fredly,Terserah,29,4,82,,,,
30,down,The Weeknd,Call Out My Name,28,2,82,,,,
31,up,Tamia,Officially Missing You,31,13,82,,,,
32,down,Khalid & Disclosure,Know Your Worth,25,4,69,66,2020-02-09,39,2020-02-16
33,up,Keyshia Cole,Love,33,11,81,,,,
34,up,Afgan,say i'm sorry,36,4,17,,,,
35,up,Joji,Sanctuary,35,1,82,,,,
36,up,H.E.R.,Come Through (feat. Chris Brown),51,17,6,,,,
37,down,Afgan,M.I.A (feat. Jackson Wang),32,7,11,,,,
38,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,39,7,82,,,,
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,21,82,,,,
40,up,Mac Ayres,Easy,41,12,82,,,,
41,down,The Weeknd,In Your Eyes,40,6,63,41,2020-03-22,12,2020-03-29
42,down,Doja Cat,Say So,37,1,76,100,2020-02-02,6,2020-05-03
43,down,Daniel Caesar,Japanese Denim,38,35,82,,,,
44,down,Khalid,Location,42,13,82,,,,
45,up,88rising & NIKI,Indigo,48,4,82,,,,
46,down,Khalid,Better,43,8,82,,,,
47,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),47,9,81,,,,
48,down,Stevie Wonder,Overjoyed,44,44,2,,,,
49,down,Ne-Yo,So Sick,46,26,82,,,,
50,up,TAEYANG,"Eyes, Nose, Lips",53,31,82,,,,
51,down,NIKI,I Like U,45,17,82,,,,
52,down,Ne-Yo,Miss Independent,49,3,82,,,,
53,up,LEE HI,HOLO,75,2,45,,,,
54,up,Brian McKnight,Back At One,54,26,82,,,,
55,down,Khalid,Talk,50,3,82,86,2019-10-06,86,2019-10-06
56,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],85,53,11,,,,
57,up,The Weeknd,Die For You,57,1,45,,,,
58,down,Daniel Caesar,Blessed,52,30,82,,,,
59,down,Giveon,Like I Want You,56,14,29,,,,
60,up,BRKNRBTZ,Marry Your Daughter,60,3,82,,,,
61,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),55,5,77,,,,
62,up,VEDO,You Got It,63,1,38,71,2020-09-27,67,2020-10-04
63,up,eAeon,Don't (feat. RM),79,46,5,,,,
64,down,Pink Sweat$,Honesty,61,22,82,,,,
65,up,Doja Cat,Like That (feat. Gucci Mane),72,3,69,99,2020-04-12,91,2020-04-19
66,down,Jay Sean,Down (feat. Lil Wayne),58,12,40,,,,
67,down,SZA,Love Galore (feat. Travis Scott),59,45,51,,,,
68,down,"Calvin Harris, The Weeknd",Over Now,66,1,40,39,2020-09-06,39,2020-09-06
69,down,Boyz II Men,On Bended Knee,62,7,81,,,,
70,up,Khalid,Saturday Nights,82,15,82,,,,
71,up,Boyz II Men,End of the Road,81,17,82,,,,
72,up,The Weeknd,Can't Feel My Face,74,13,65,,,,
73,up,Boyz II Men,I'll Make Love to You,73,21,57,,,,
74,up,Alicia Keys,No One,83,66,49,,,,
75,down,Chris Brown & Young Thug,Go Crazy,68,19,54,98,2020-05-31,13,2020-08-16
76,up,SWV,Weak,98,3,29,,,,
77,up,Brian McKnight,One Last Cry,77,38,82,,,,
78,-,SAFF,No More,-,78,1,,,,
79,up,Ben E. King,Stand By Me,93,53,73,,,,
80,-,Chris Brown,Next To You (feat. Justin Bieber),-,32,37,,,,
81,down,Chris Brown,No Guidance (feat. Drake),78,20,81,34,2019-10-06,34,2019-10-06
82,down,JAY B,Switch It Up (feat. sokodomo),71,71,3,,,,
83,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,44,71,,,,
84,up,The Weeknd,The Hills,90,12,44,,,,
85,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,8,,,,
86,up,"Earth, Wind & Fire",After the Love Has Gone,92,62,22,,,,
87,down,NIKI,Vintage,84,16,82,,,,
88,-,Chris Brown,With You,-,37,27,,,,
89,-,Leon Bridges,Motorbike,-,75,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,75,6,,,,
91,down,Childish Gambino,Redbone,87,63,41,,,,
92,-,Kehlani,Everybody Business,-,24,55,,,,
93,-,Mariah Carey,Hero,-,57,52,,,,
94,-,Nahtan,Lighthouse,-,94,1,,,,
95,-,Doja Cat,Cyber Sex,-,37,21,,,,
96,-,Atha Rafif,Fantasy (feat. Tania Milest),-,96,1,,,,
97,-,Miguel,Sure Thing,-,4,1,,,,
98,down,Emotional Oranges,West Coast Love,69,69,2,,,,
99,-,SZA,The Weekend,-,57,14,,,,
100,-,Moneva,Loving U (Stripped Down),-,100,1,,,,
