Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,17,100,2020-02-02,6,2020-05-03
2,up,Glenn Fredly,Kasih Putih,51,2,23,,,,
3,down,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
4,up,Glenn Fredly,Terserah,33,4,23,,,,
5,down,Doja Cat,Like That (feat. Gucci Mane),3,3,10,99,2020-04-12,91,2020-04-19
6,down,Ali Gatie,It's You,4,2,23,41,2019-10-06,35,2019-10-27
7,down,NIKI,lowkey,5,1,23,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),6,2,23,,,,
9,down,NIKI & 88rising,La La Lost You (Acoustic Version),8,4,22,,,,
10,down,PARTYNEXTDOOR,BELIEVE IT,9,9,3,100,2020-03-29,55,2020-04-05
11,up,Khalid & Disclosure,Know Your Worth,12,4,10,66,2020-02-09,39,2020-02-16
12,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),7,5,18,,,,
13,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),10,9,22,,,,
14,down,88rising & NIKI,Indigo,13,4,23,,,,
15,down,The Weeknd,In Your Eyes,11,6,4,41,2020-03-22,12,2020-03-29
16,down,Khalid,Talk,15,3,23,86,2019-10-06,86,2019-10-06
17,up,Keyshia Cole,Love,21,11,22,,,,
18,down,The Weeknd,After Hours,14,4,8,37,2020-02-23,22,2020-03-01
19,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,16,7,23,,,,
20,-,Glenn Fredly,Kisah Yang Salah,-,12,3,,,,
21,down,Joji,SLOW DANCING IN THE DARK,17,3,23,,,,
22,down,Joji,Sanctuary,19,1,23,,,,
23,down,Khalid,Young Dumb & Broke,22,9,23,,,,
24,down,Khalid,Better,23,8,23,,,,
25,down,Mac Ayres,Easy,24,12,23,,,,
26,up,John Legend,All of Me,26,12,23,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,23,,,,
28,down,Khalid,Saturday Nights,20,15,23,,,,
29,down,Daniel Caesar,Get You (feat. Kali Uchis),28,11,23,,,,
30,-,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),-,22,1,,,,
31,up,Khalid,Location,31,13,23,,,,
32,down,Doja Cat,Candy,18,10,21,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),32,3,23,,,,
34,down,NIKI,Vintage,30,16,23,,,,
35,up,Ali Gatie,It's You (Acoustic),36,21,23,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,21,23,,,,
37,down,NIKI,I Like U,29,17,23,,,,
38,down,Alicia Keys,If I Ain't Got You,34,12,23,,,,
39,-,Glenn Fredly,Januari (feat. Kenny G),-,38,1,,,,
40,down,Tamia,Officially Missing You,39,13,23,,,,
41,down,NIKI,move!,40,8,23,,,,
42,up,The Weeknd,Call Out My Name,44,2,23,,,,
43,up,Ne-Yo,So Sick,43,26,23,,,,
44,-,Glenn Fredly,Rame-Rame,-,42,1,,,,
45,down,Brian McKnight,Back At One,35,26,23,,,,
46,up,Pink Sweat$,Honesty,48,22,23,,,,
47,up,Doja Cat,Cyber Sex,47,37,10,,,,
48,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,48,1,,,,
49,up,BRKNRBTZ,Marry Your Daughter,49,3,23,,,,
50,up,Daniel Caesar,Blessed,55,30,23,,,,
51,down,Khalid,Up All Night,37,8,22,,,,
52,down,Jhené Aiko,B.S. (feat. H.E.R.),38,14,6,79,2020-03-08,73,2020-03-15
53,down,Daniel Caesar,Japanese Denim,52,35,23,,,,
54,up,TAEYANG,"Eyes, Nose, Lips",58,31,23,,,,
55,-,Glenn Fredly,Happy Sunday,-,55,1,,,,
56,up,Brian McKnight,One Last Cry,56,38,23,,,,
57,down,The Weeknd,Heartless,53,8,20,22,2019-12-01,5,2019-12-08
58,up,Boyz II Men,I'll Make Love to You,65,54,18,,,,
59,up,Kamal.,homebody,66,50,3,,,,
60,down,The Weeknd,Hardest To Love,41,16,4,96,2020-03-22,29,2020-03-29
61,down,The Weeknd,Save Your Tears,45,3,4,80,2020-03-22,1,2021-03-21
62,down,Ne-Yo,Miss Independent,57,3,23,,,,
63,down,NIKI,urs,59,27,23,,,,
64,up,Chris Brown,No Guidance (feat. Drake),74,20,23,34,2019-10-06,34,2019-10-06
65,-,Leon Bridges,Inside Friend (feat. John Mayer),-,27,1,,,,
66,down,Boyz II Men,End of the Road,62,17,23,,,,
67,down,Whitney Houston,I Have Nothing (2000 Remaster),63,14,23,,,,
68,-,Glenn Fredly,Pada Satu Cinta,-,68,1,,,,
69,up,NIKI,Chilly,75,46,22,,,,
70,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",64,44,23,,,,
71,-,Stevie Wonder,Isn't She Lovely,-,71,1,,,,
72,up,Mac Ayres,Slow Down,76,43,23,,,,
73,up,NIKI,Around,84,38,23,,,,
74,-,Pink Sweat$,Ride with Me,-,46,1,,,,
75,down,Kaash Paige,Love Songs,54,40,23,,,,
76,-,Glenn Fredly,Di Sisa Hati,-,76,1,,,,
77,-,dvsn,Between Us (feat. Snoh Aalegra),-,77,3,,,,
78,-,SZA,The Weekend,-,57,9,,,,
79,-,Pink Sweat$,17,-,29,4,,,,
80,down,The Weeknd,Snowchild,71,30,4,33,2020-03-29,33,2020-03-29
81,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,43,9,,,,
82,down,Childish Gambino,Redbone,77,63,16,,,,
83,down,Mariah Carey,Hero,80,57,20,,,,
84,down,The Weeknd,Scared To Live,72,28,4,96,2020-03-22,37,2020-03-29
85,up,The Weeknd,Escape From LA,86,43,4,41,2020-03-29,41,2020-03-29
86,down,The Weeknd,Alone Again,70,25,4,62,2020-03-22,21,2020-03-29
87,-,The Weeknd,The Hills,-,12,6,,,,
88,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],87,87,4,,,,
89,-,Glenn Fredly,Habis,-,89,1,,,,
90,down,Doja Cat & Tyga,Juicy,85,71,7,,,,
91,-,Glenn Fredly,Janjiku,-,91,1,,,,
92,down,Boyz II Men,On Bended Knee,88,7,22,,,,
93,-,Alicia Keys,Underdog (Acoustic Version),-,68,1,,,,
94,-,Mario,Let Me Love You,-,76,4,,,,
95,-,Glenn Fredly,Kafe Biru,-,95,1,,,,
96,up,The Weeknd,Faith,100,46,4,45,2020-03-29,45,2020-03-29
97,down,Rini,My Favourite Clothes,60,58,12,,,,
98,down,The Weeknd,Too Late,73,29,4,86,2020-03-22,31,2020-03-29
99,down,Alina Baraz,More Than Enough,42,42,3,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,83,67,20,,,,
