Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,17,70,2021-01-10,70,2021-01-10
2,up,SZA,Good Days,2,2,5,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,Blinding Lights,3,1,61,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,4,37,2021-02-21,8,2021-03-21
5,up,NIKI,lowkey,6,1,64,,,,
6,up,Aya Nakamura,Copines,7,6,7,,,,
7,down,The Weeknd,Save Your Tears,4,3,15,80,2020-03-22,1,2021-03-21
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,64,,,,
9,up,Khalid & Disclosure,Know Your Worth,14,4,51,66,2020-02-09,39,2020-02-16
10,up,NIKI & 88rising,La La Lost You (Acoustic Version),11,4,63,,,,
11,down,Usher & Alicia Keys,My Boo,10,1,42,,,,
12,down,SWV,Weak,9,3,11,,,,
13,down,Doja Cat,Say So,12,1,58,100,2020-02-02,6,2020-05-03
14,up,Ali Gatie,It's You,15,2,64,41,2019-10-06,35,2019-10-27
15,down,VEDO,You Got It,13,1,20,71,2020-09-27,67,2020-10-04
16,up,Glenn Fredly,Kasih Putih,16,2,64,,,,
17,up,Daniel Caesar,Get You (feat. Kali Uchis),18,11,64,,,,
18,up,Joji,SLOW DANCING IN THE DARK,20,3,64,,,,
19,down,Giveon,Like I Want You,17,14,11,,,,
20,up,Tamia,Officially Missing You,21,13,64,,,,
21,up,Mac Ayres,Easy,24,12,64,,,,
22,up,Glenn Fredly,Terserah,23,4,64,,,,
23,up,NIKI,I Like U,68,17,64,,,,
24,down,Fousheé,Deep End,19,11,14,,,,
25,down,Khel Pangilinan,Weak,22,16,6,,,,
26,up,John Legend,All of Me,29,12,64,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,64,,,,
28,down,Khalid,Young Dumb & Broke,27,9,64,,,,
29,up,88rising & NIKI,Indigo,34,4,64,,,,
30,up,Joji,Sanctuary,30,1,64,,,,
31,down,The Weeknd,In Your Eyes,26,6,45,41,2020-03-22,12,2020-03-29
32,down,SZA,Hit Different (feat. Ty Dolla $ign),28,28,21,48,2020-09-13,48,2020-09-13
33,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,33,7,64,,,,
34,up,Chris Brown & Young Thug,Go Crazy,40,19,36,98,2020-05-31,13,2020-08-16
35,down,Pink Sweat$,Honesty,32,22,64,,,,
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,21,64,,,,
37,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),35,9,63,,,,
38,down,"Calvin Harris, The Weeknd",Over Now,31,1,22,39,2020-09-06,39,2020-09-06
39,down,Khalid,Location,38,13,64,,,,
40,up,Ne-Yo,So Sick,42,26,64,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),39,3,64,,,,
42,down,Alicia Keys,If I Ain't Got You,41,12,64,,,,
43,-,Doja Cat,Streets,-,10,1,27,2021-01-24,7,2021-03-07
44,up,Khalid,Better,46,8,64,,,,
45,down,BRKNRBTZ,Marry Your Daughter,36,3,64,,,,
46,up,Ne-Yo,Miss Independent,55,3,64,,,,
47,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),44,5,59,,,,
48,down,Daniel Caesar,Japanese Denim,45,35,64,,,,
49,down,Daniel Caesar,Blessed,48,30,64,,,,
50,up,LEE HI,HOLO,51,2,27,,,,
51,down,Doja Cat,Say So (feat. Nicki Minaj),43,2,39,57,2020-03-08,13,2020-05-10
52,down,AGNEZ MO,Promises,49,6,35,,,,
53,down,The Weeknd,Call Out My Name,47,2,64,,,,
54,up,Boyz II Men,On Bended Knee,58,7,63,,,,
55,down,Brian McKnight,Back At One,50,26,64,,,,
56,down,SZA,Love Galore (feat. Travis Scott),52,45,33,,,,
57,down,The Weeknd,Die For You,56,1,27,,,,
58,down,Keyshia Cole,Love,53,11,63,,,,
59,down,Khalid,Talk,54,3,64,86,2019-10-06,86,2019-10-06
60,down,TAEYANG,"Eyes, Nose, Lips",57,31,64,,,,
61,up,NIKI,Vintage,63,16,64,,,,
62,up,Jay Sean,Down (feat. Lil Wayne),69,12,22,,,,
63,up,Chris Brown,No Guidance (feat. Drake),64,20,63,34,2019-10-06,34,2019-10-06
64,up,Khalid,Saturday Nights,66,15,64,,,,
65,down,Brian McKnight,One Last Cry,62,38,64,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),67,3,51,99,2020-04-12,91,2020-04-19
67,down,Pink Sweat$,17,61,29,24,,,,
68,down,Boyz II Men,I'll Make Love to You,65,54,59,,,,
69,down,H.E.R.,Damage,59,10,14,,,,
70,up,Boyz II Men,End of the Road,76,17,64,,,,
71,up,Mac Ayres,Slow Down,73,43,64,,,,
72,-,Larissa Lambert,Weak,-,4,1,,,,
73,up,Rini,My Favourite Clothes,74,58,52,,,,
74,up,Golden,Hate Everything,81,71,12,,,,
75,up,Whitney Houston,I Have Nothing (2000 Remaster),83,14,60,,,,
76,up,NIKI,move!,97,8,63,,,,
77,down,The Weeknd,Can't Feel My Face,72,13,47,,,,
78,up,Diastika,Hope (feat. Gangga),79,17,2,,,,
79,down,Kelly Rowland,Coffee,60,11,40,,,,
80,up,"Earth, Wind & Fire",September,90,39,59,,,,
81,down,Mariah Carey,Hero,78,57,48,,,,
82,-,Jeff Bernat,Cruel,-,47,7,,,,
83,up,Andra Day,Rise Up,89,35,31,63,2020-04-05,63,2020-04-05
84,up,Ne-Yo,Because of You,86,37,24,,,,
85,up,NIKI,Spell,87,85,2,,,,
86,-,Boyz II Men,I'll Make Love to You,-,21,39,,,,
87,up,The Weeknd,The Hills,91,12,27,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,67,40,,,,
89,-,Ali Gatie,Running On My Mind,-,11,33,,,,
90,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",100,44,62,,,,
91,down,The Weeknd,Heartless,85,8,36,22,2019-12-01,5,2019-12-08
92,down,NIKI,Say My Name,88,88,2,,,,
93,down,Ben E. King,Stand By Me,82,53,58,,,,
94,-,SZA,Broken Clocks,-,54,2,,,,
95,-,Daniel Caesar,We Find Love,-,71,22,,,,
96,down,Giveon,Still Your Best,94,78,8,,,,
97,down,Daniel Caesar,Streetcar,80,79,26,,,,
98,-,Kiana Ledé,Cancelled.,-,98,1,,,,
99,down,Kehlani,Everybody Business,70,24,41,,,,
100,-,Brian McKnight Jr.,Marry Your Daughter,-,34,16,,,,
