Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,1,1,6,,,,
2,up,SZA,Kill Bill,2,1,56,,,,
3,up,Aziz Hedra,Somebody's Pleasure,4,1,35,,,,
4,down,SZA,Snooze,3,1,56,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,217,,,,
6,up,The Weeknd,Die For You,7,1,180,,,,
7,down,SZA,Nobody Gets Me,6,2,56,,,,
8,up,Daniel Caesar,TRACK 6,8,1,39,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,217,,,,
10,up,The Weeknd & Ariana Grande,Die For You (Remix),10,2,45,,,,
11,up,Daniel Caesar,TRACK 3,14,11,12,,,,
12,up,SZA,Good Days,12,2,158,39,2021-01-03,8,2021-01-10
13,down,The Weeknd,Blinding Lights,11,1,214,94,2019-12-01,1,2020-03-01
14,up,Keyshia Cole,Love,15,11,216,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,141,76,2021-04-25,2,2021-05-02
16,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],18,5,11,,,,
17,down,Chris Brown,Under the Influence,16,1,78,,,,
18,up,SZA,Open Arms (feat. Travis Scott),19,7,56,,,,
19,up,The Weeknd,Save Your Tears,21,13,69,80,2021-02-28,59,2021-03-21
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,148,6,2021-03-14,2,2021-05-09
21,down,Daniel Caesar,Get You (feat. Kali Uchis),20,11,217,,,,
22,up,Miguel,Sure Thing,23,4,66,,,,
23,down,Gery Gany,Sesaat Kau Hadir,22,4,51,,,,
24,up,Glenn Fredly,Kasih Putih,24,2,217,,,,
25,up,NIKI,lowkey,26,1,217,,,,
26,up,The Weeknd,Reminder,30,5,49,,,,
27,up,Khalid,Young Dumb & Broke,27,9,217,,,,
28,up,Boyz II Men,On Bended Knee,28,7,215,,,,
29,up,Paul Partohap,MADE 4 U,49,29,2,,,,
30,down,The Weeknd,After Hours,25,4,101,37,2020-02-23,22,2020-03-01
31,down,Joji,Sanctuary,29,1,217,,,,
32,down,The Weeknd,Call Out My Name,31,2,217,,,,
33,up,Khalid,Talk,33,3,217,86,2019-10-06,86,2019-10-06
34,down,Adrian Khalif & Juicy Luicy,Sialan,32,1,46,,,,
35,up,The Weeknd,Can't Feel My Face,46,13,199,,,,
36,up,Joji,SLOW DANCING IN THE DARK,36,3,217,,,,
37,up,SZA,Shirt,37,4,62,,,,
38,down,SZA,I Hate U,35,3,109,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,9,217,,,,
40,down,Giveon,HEARTBREAK ANNIVERSARY,39,1,157,37,2021-02-21,8,2021-03-21
41,down,Khalid,Location,40,13,217,,,,
42,up,The Weeknd,Is There Someone Else?,43,11,100,,,,
43,up,Daniel Caesar,Japanese Denim,45,35,217,,,,
44,down,Summer Walker,CPR,42,27,60,,,,
45,down,The Weeknd,The Hills,34,12,179,,,,
46,down,NIKI & 88rising,La La Lost You (Acoustic Version),41,4,216,,,,
47,up,Summer Walker,Karma,48,36,55,,,,
48,down,LeeHi,ONLY,44,1,123,,,,
49,up,Chris Brown,With You,54,37,105,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),47,3,69,,,,
51,up,Kaleb J,Kebutuhan Hati,51,3,105,,,,
52,up,SZA,Blind,52,7,39,,,,
53,up,Doja Cat,Like That (feat. Gucci Mane),53,3,191,99,2020-04-12,91,2020-04-19
54,up,Daniel Caesar,TRACK 14,57,30,10,,,,
55,down,Doja Cat,Say So,50,1,209,100,2020-02-02,6,2020-05-03
56,down,Chris Brown,Next To You (feat. Justin Bieber),55,32,118,,,,
57,down,Khalid,Better,56,8,217,,,,
58,up,Alicia Keys,If I Ain't Got You,58,12,217,,,,
59,up,Boyz II Men,End of the Road,60,17,216,,,,
60,up,Kali Uchis,Moonlight,61,18,37,,,,
61,up,Ne-Yo,Miss Independent,65,3,217,,,,
62,up,The Weeknd,Out of Time,63,9,104,,,,
63,down,NIKI,I Like U,59,39,65,,,,
64,up,Summer Walker,Girls Need Love,66,58,10,,,,
65,up,The Groove,Satu Mimpiku,69,24,70,,,,
66,up,Chris Brown,No Guidance (feat. Drake),68,20,197,34,2019-10-06,34,2019-10-06
67,down,Glenn Fredly,Kisah Yang Salah,62,12,76,,,,
68,up,John Legend,All of Me,72,12,217,,,,
69,up,Steve Lacy,Bad Habit,73,3,77,,,,
70,down,Yuji & putri dahlia,Old Love,67,3,70,,,,
71,down,Daniel Caesar,Let Me Go,70,42,29,,,,
72,up,Daniel Caesar,TRACK 2,76,54,10,,,,
73,down,Nadhif Basalamah,"Never Let You Go (feat. Laze) [From ""Mozachiko""]",71,55,12,,,,
74,up,Ali Gatie,It's You,74,2,175,41,2019-10-06,35,2019-10-27
75,up,Justine Skye,Collide (feat. Tyga),77,9,65,,,,
76,up,Jhené Aiko,Sativa (feat. Swae Lee),85,71,5,,,,
77,up,Pink Sweat$,At My Worst,81,1,170,70,2021-01-10,70,2021-01-10
78,up,The Weeknd,Sacrifice,89,3,98,,,,
79,up,SZA,Low,83,11,55,,,,
80,down,NIKI,urs,78,27,112,,,,
81,down,The Weeknd,Party Monster,64,38,63,,,,
82,up,Ne-Yo,So Sick,84,26,202,,,,
83,down,Aziz Hedra,Issa Goodbye,75,29,6,,,,
84,up,Daniel Caesar,Who Hurt You?,91,84,5,,,,
85,up,The Weeknd,Take My Breath,94,59,34,,,,
86,up,Daniel Caesar,Blessed,88,30,195,,,,
87,-,Daniel Caesar,Hold Me Down,-,76,3,,,,
88,up,Tamia,Officially Missing You,97,13,182,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,86,3,95,,,,
90,-,Usher,Hey Daddy (Daddy's Home),-,57,1,,,,
91,down,Glenn Samuel,Will U?,79,47,9,,,,
92,up,Glenn Fredly,Terserah,93,4,215,,,,
93,down,The Weeknd,In the Night,82,45,39,,,,
94,-,UMI & V,wherever u r,-,40,1,,,,
95,down,The Weeknd,Heartless,87,8,93,22,2019-12-01,5,2019-12-08
96,down,The Weeknd,Six Feet Under,95,79,18,,,,
97,down,The Weeknd,Dark Times (feat. Ed Sheeran),96,75,17,,,,
98,-,The Weeknd,Scared To Live,-,28,10,96,2020-03-22,37,2020-03-29
99,down,Paul Partohap,THANK YOU 4 LOVIN’ ME,80,5,60,,,,
100,down,Doechii,What It Is (Solo Version),90,12,27,,,,
