Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,1,1,12,,,,
2,up,SZA,Snooze,2,1,62,,,,
3,up,SZA,Kill Bill,3,1,62,,,,
4,up,Aziz Hedra,Somebody's Pleasure,4,1,41,,,,
5,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],5,5,17,,,,
6,up,SZA,Nobody Gets Me,8,2,62,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,223,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,223,,,,
9,down,The Weeknd,Die For You,6,1,186,,,,
10,up,SZA,Open Arms (feat. Travis Scott),14,7,62,,,,
11,down,Daniel Caesar,TRACK 6,10,1,45,,,,
12,down,SZA,Good Days,11,2,164,39,2021-01-03,8,2021-01-10
13,down,The Weeknd & Ariana Grande,Die For You (Remix),12,2,51,,,,
14,up,The Weeknd,Blinding Lights,15,1,220,94,2019-12-01,1,2020-03-01
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,154,6,2021-03-14,2,2021-05-09
16,up,Keyshia Cole,Love,16,11,222,,,,
17,up,Chris Brown,Under the Influence,18,1,84,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,147,76,2021-04-25,2,2021-05-02
19,up,The Weeknd,Save Your Tears,20,13,75,80,2021-02-28,59,2021-03-21
20,down,Glenn Fredly,Kasih Putih,19,2,223,,,,
21,up,Gery Gany,Sesaat Kau Hadir,22,4,57,,,,
22,down,Daniel Caesar,Get You (feat. Kali Uchis),21,11,223,,,,
23,up,HYBS,Tip Toe,32,22,6,,,,
24,down,Daniel Caesar,TRACK 3,23,11,18,,,,
25,up,The Weeknd,Reminder,29,5,55,,,,
26,down,Miguel,Sure Thing,25,4,72,,,,
27,up,NIKI,lowkey,27,1,223,,,,
28,up,The Weeknd,Can't Feel My Face,31,13,205,,,,
29,down,Boyz II Men,On Bended Knee,24,7,221,,,,
30,down,Adrian Khalif & Juicy Luicy,Sialan,28,1,52,,,,
31,up,SZA,I Hate U,34,3,115,,,,
32,up,The Weeknd,After Hours,35,4,107,37,2020-02-23,22,2020-03-01
33,up,Joji,Sanctuary,38,28,3,,,,
34,down,The Weeknd,Call Out My Name,33,2,223,,,,
35,up,SZA,Shirt,36,4,68,,,,
36,down,Daniel Caesar,TRACK 14,30,30,16,,,,
37,down,Paul Partohap,GOODLUCK,26,25,4,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,9,223,,,,
39,up,Khalid,Young Dumb & Broke,40,9,223,,,,
40,down,Chris Brown,With You,39,37,111,,,,
41,up,J.Tajor,Like I Do,43,37,5,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),41,3,75,,,,
43,up,Alicia Keys,If I Ain't Got You,47,12,223,,,,
44,down,Chris Brown,Next To You (feat. Justin Bieber),42,32,124,,,,
45,up,Richard Jersey,Oke Gas Prabowo Gibran,93,8,2,,,,
46,down,Doja Cat,Say So,45,1,215,100,2020-02-02,6,2020-05-03
47,up,NIKI & 88rising,La La Lost You (Acoustic Version),50,4,222,,,,
48,up,Doja Cat,Like That (feat. Gucci Mane),48,3,197,99,2020-04-12,91,2020-04-19
49,up,Giveon,HEARTBREAK ANNIVERSARY,49,1,163,37,2021-02-21,8,2021-03-21
50,down,Daniel Caesar,Japanese Denim,46,35,223,,,,
51,up,SZA,Blind,54,7,45,,,,
52,down,The Weeknd,Is There Someone Else?,51,11,106,,,,
53,down,LeeHi,ONLY,44,1,129,,,,
54,up,Kali Uchis,Moonlight,56,18,43,,,,
55,down,The Weeknd,The Hills,52,12,185,,,,
56,up,Joji,SLOW DANCING IN THE DARK,58,3,223,,,,
57,up,Usher,Hey Daddy (Daddy's Home),59,57,7,,,,
58,down,Glenn Fredly,Kisah Yang Salah,55,12,82,,,,
59,down,Daniel Caesar,Blessed,57,30,200,,,,
60,up,The Groove,Satu Mimpiku,65,24,76,,,,
61,down,Khalid,Talk,53,3,223,86,2019-10-06,86,2019-10-06
62,up,SZA,Special,62,12,29,,,,
63,up,Chris Brown,Angel Numbers / Ten Toes,85,20,2,,,,
64,down,Chris Brown,No Guidance (feat. Drake),60,20,203,34,2019-10-06,34,2019-10-06
65,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,23,8,,,,
66,up,SZA,Love Language,69,9,17,,,,
67,down,Ne-Yo,Miss Independent,64,3,223,,,,
68,down,Kaleb J,Kebutuhan Hati,61,3,111,,,,
69,down,Khalid,Location,66,13,223,,,,
70,up,Khalid,Better,70,8,223,,,,
71,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,45,31,,,,
72,down,Boyz II Men,End of the Road,63,17,222,,,,
73,down,The Weeknd,Out of Time,68,9,110,,,,
74,down,John Legend,All of Me,67,12,223,,,,
75,down,Summer Walker,CPR,73,27,66,,,,
76,down,Summer Walker,Karma,74,36,61,,,,
77,up,SZA,Low,100,11,60,,,,
78,down,Yuji & putri dahlia,Old Love,72,3,76,,,,
79,up,NIKI,I Like U,82,17,154,,,,
80,down,Jhené Aiko,Sativa (feat. Swae Lee),75,71,11,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,71,3,101,,,,
82,up,Usher & Alicia Keys,My Boo,97,1,137,,,,
83,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,74,5,,,,
84,down,Steve Lacy,Bad Habit,76,3,83,,,,
85,down,The Weeknd,Take My Breath,84,46,39,,,,
86,up,NIKI,urs,89,27,118,,,,
87,down,Chris Brown & Young Thug,Go Crazy,86,19,108,98,2020-05-31,13,2020-08-16
88,-,Ne-Yo,So Sick,-,26,206,,,,
89,up,The Weeknd,Heartless,95,8,98,22,2019-12-01,5,2019-12-08
90,down,The Weeknd,Party Monster,80,38,69,,,,
91,down,The Weeknd,Sacrifice,83,3,103,,,,
92,down,The Weeknd,In the Night,77,45,45,,,,
93,-,Summer Walker,Girls Need Love,-,58,15,,,,
94,down,Glenn Fredly,Terserah,87,4,221,,,,
95,up,Justine Skye,Collide (feat. Tyga),96,9,71,,,,
96,down,Daniel Caesar,Let Me Go,78,42,35,,,,
97,up,Tory Lanez,Say It,98,71,18,,,,
98,-,USHER,Kissing Strangers,-,60,1,,,,
99,-,Pink Sweat$,At My Worst,-,1,173,70,2021-01-10,70,2021-01-10
100,down,Tamia,Officially Missing You,81,13,188,,,,
