Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,12,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,3,6,2021-03-14,2,2021-05-09
3,up,Pink Sweat$,At My Worst,3,1,25,70,2021-01-10,70,2021-01-10
4,up,Kali Uchis,telepatía,5,4,5,27,2021-02-28,6,2021-03-28
5,down,SZA,Good Days,4,2,13,39,2021-01-03,8,2021-01-10
6,up,The Weeknd,Save Your Tears,7,3,23,80,2020-03-22,1,2021-03-21
7,down,Larissa Lambert,Weak,6,4,9,,,,
8,up,The Weeknd,Blinding Lights,8,1,69,94,2019-12-01,1,2020-03-01
9,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,72,,,,
10,up,Aya Nakamura,Copines,10,6,15,,,,
11,up,NIKI,lowkey,12,1,72,,,,
12,up,Doja Cat,Streets,13,10,9,27,2021-01-24,7,2021-03-07
13,down,Afgan,say i'm sorry,9,4,7,,,,
14,up,NIKI & 88rising,La La Lost You (Acoustic Version),14,4,71,,,,
15,up,Usher & Alicia Keys,My Boo,16,1,50,,,,
16,down,Daniel Caesar,Get You (feat. Kali Uchis),15,11,72,,,,
17,up,Khalid & Disclosure,Know Your Worth,22,4,59,66,2020-02-09,39,2020-02-16
18,down,Glenn Fredly,Kasih Putih,17,2,72,,,,
19,up,Ali Gatie,It's You,19,2,72,41,2019-10-06,35,2019-10-27
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,72,,,,
21,up,Alicia Keys,If I Ain't Got You,23,12,72,,,,
22,down,Doja Cat,Say So,18,1,66,100,2020-02-02,6,2020-05-03
23,up,The Weeknd,Starboy (feat. Daft Punk),25,3,72,,,,
24,up,Tamia,Officially Missing You,24,13,72,,,,
25,down,Joji,SLOW DANCING IN THE DARK,21,3,72,,,,
26,up,John Legend,All of Me,27,12,72,,,,
27,down,Giveon,Like I Want You,26,14,19,,,,
28,up,Khalid,Young Dumb & Broke,29,9,72,,,,
29,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,33,7,72,,,,
30,-,AGNEZ MO,F Yo Love Song,-,14,1,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,21,72,,,,
32,down,Glenn Fredly,Terserah,28,4,72,,,,
33,up,Joji,Sanctuary,36,1,72,,,,
34,up,Mac Ayres,Easy,35,12,72,,,,
35,down,The Weeknd,In Your Eyes,30,6,53,41,2020-03-22,12,2020-03-29
36,down,TAEYANG,"Eyes, Nose, Lips",31,31,72,,,,
37,down,The Weeknd,Call Out My Name,34,2,72,,,,
38,-,Afgan,M.I.A (feat. Jackson Wang),-,7,1,,,,
39,down,VEDO,You Got It,37,1,28,71,2020-09-27,67,2020-10-04
40,down,Daniel Caesar,Japanese Denim,39,35,72,,,,
41,up,LEE HI,HOLO,41,2,35,,,,
42,up,Charlie Lim & Aisyah Aziz,Won't You Come Around,49,39,6,,,,
43,down,Khalid,Location,40,13,72,,,,
44,down,88rising & NIKI,Indigo,43,4,72,,,,
45,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),38,9,71,,,,
46,up,Khalid,Better,50,8,72,,,,
47,down,SWV,Weak,42,3,19,,,,
48,down,Pink Sweat$,Honesty,45,22,72,,,,
49,up,BRKNRBTZ,Marry Your Daughter,51,3,72,,,,
50,down,"Calvin Harris, The Weeknd",Over Now,44,1,30,39,2020-09-06,39,2020-09-06
51,up,Keyshia Cole,Love,56,11,71,,,,
52,down,AGNEZ MO,Promises,46,6,43,,,,
53,up,Ne-Yo,So Sick,53,26,72,,,,
54,down,Khalid,Talk,48,3,72,86,2019-10-06,86,2019-10-06
55,up,Brian McKnight,Back At One,58,26,72,,,,
56,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),55,5,67,,,,
57,up,The Weeknd,Die For You,59,1,35,,,,
58,down,Ne-Yo,Miss Independent,52,3,72,,,,
59,down,Daniel Caesar,Blessed,54,30,72,,,,
60,up,Boyz II Men,On Bended Knee,71,7,71,,,,
61,down,NIKI,I Like U,60,17,72,,,,
62,down,H.E.R.,Damage,61,10,22,,,,
63,down,Fousheé,Deep End,57,11,22,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),64,3,59,99,2020-04-12,91,2020-04-19
65,up,Brian McKnight,One Last Cry,68,38,72,,,,
66,up,GIVĒON,All To Me,78,66,2,,,,
67,down,Chris Brown & Young Thug,Go Crazy,47,19,44,98,2020-05-31,13,2020-08-16
68,up,The Weeknd,Can't Feel My Face,72,13,55,,,,
69,up,Mac Ayres,Slow Down,88,43,72,,,,
70,-,WOODZ,FEEL LIKE,-,70,1,,,,
71,up,Jorja Smith,Addicted,91,11,2,,,,
72,up,Rini,My Favourite Clothes,87,58,60,,,,
73,down,SZA,Hit Different (feat. Ty Dolla $ign),66,28,29,48,2020-09-13,48,2020-09-13
74,down,Giveon,Stuck On You,73,54,16,,,,
75,down,Chris Brown,No Guidance (feat. Drake),65,20,71,34,2019-10-06,34,2019-10-06
76,up,Boyz II Men,I'll Make Love to You,98,21,47,,,,
77,up,Boyz II Men,I'll Make Love to You,95,54,67,,,,
78,down,Pink Sweat$,17,63,29,31,,,,
79,-,Kehlani,Everybody Business,-,24,48,,,,
80,-,WOODZ,Touché (feat. MOON),-,80,1,,,,
81,-,Chris Brown & Young Thug,Go Crazy,-,81,1,,,,
82,down,Ali Gatie,Can't Let You Go,80,80,2,,,,
83,down,Childish Gambino,Redbone,70,63,34,,,,
84,up,Boyz II Men,End of the Road,89,17,72,,,,
85,down,The Weeknd,The Hills,82,12,35,,,,
86,up,Ben E. King,Stand By Me,94,53,64,,,,
87,down,Golden,Hate Everything,75,71,18,,,,
88,-,THEY. & Tinashé,Play Fight,-,73,6,,,,
89,down,Jay Sean,Down (feat. Lil Wayne),81,12,30,,,,
90,-,Mind Combined,Can You Understand,-,90,1,,,,
91,down,Brent Faiyaz,Dead Man Walking,62,62,3,,,,
92,down,Doja Cat,Say So (feat. Nicki Minaj),76,2,47,57,2020-03-08,13,2020-05-10
93,-,Jon Batiste,FREEDOM,-,93,1,,,,
94,-,Noni,Things I Could Never Say to You,-,94,1,,,,
95,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,53,9,,,,
96,down,SZA,Love Galore (feat. Travis Scott),67,45,41,,,,
97,down,NIKI,Vintage,83,16,72,,,,
98,down,Jorja Smith,Don't Watch Me Cry,85,56,54,,,,
99,up,Destiny's Child,Brown Eyes,99,73,6,,,,
100,down,Khalid,Saturday Nights,86,15,72,,,,
