Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,59,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,52,76,2021-04-25,2,2021-05-02
3,up,Kaleb J,Kebutuhan Hati,4,3,16,,,,
4,down,LeeHi,ONLY,3,1,34,,,,
5,up,The Weeknd,Blinding Lights,5,1,125,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Save Your Tears,7,3,79,80,2020-03-22,1,2021-03-21
7,down,Joji,Sanctuary,6,1,128,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,1,68,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,Out of Time,11,9,15,,,,
10,down,The Weeknd,Die For You,9,1,91,,,,
11,down,Pink Sweat$,At My Worst,10,1,81,70,2021-01-10,70,2021-01-10
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,128,,,,
13,up,NIKI,lowkey,17,1,128,,,,
14,up,Boyz II Men,On Bended Knee,16,7,126,,,,
15,down,SZA,I Hate U,13,3,20,,,,
16,up,NIKI & 88rising,La La Lost You (Acoustic Version),20,4,127,,,,
17,down,Kiana Ledé,Wicked Games,14,9,6,,,,
18,up,SZA,Good Days,18,2,69,39,2021-01-03,8,2021-01-10
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,128,,,,
20,up,Ne-Yo,Miss Independent,23,3,128,,,,
21,up,Luke Chiang,Shouldn't Be,21,6,39,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,3,24,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),25,11,128,,,,
24,down,RealestK,Love Me,22,5,9,,,,
25,up,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),26,25,3,,,,
26,up,Keyshia Cole,Love,40,11,127,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),28,3,128,,,,
28,up,Alicia Keys,If I Ain't Got You,30,12,128,,,,
29,down,Kehlani,up at night (feat. Justin Bieber),15,15,3,,,,
30,up,Glenn Fredly,Kasih Putih,33,2,128,,,,
31,down,Omah Lay & Justin Bieber,Attention,27,10,7,,,,
32,down,Joji,SLOW DANCING IN THE DARK,29,3,128,,,,
33,down,The Weeknd,Sacrifice,31,3,15,,,,
34,up,Khalid,Young Dumb & Broke,36,9,128,,,,
35,down,John Legend,All of Me,34,12,128,,,,
36,down,Kali Uchis,telepatía,35,4,61,27,2021-02-28,6,2021-03-28
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,5,38,,,,
38,down,Summer Walker,No Love,32,6,24,,,,
39,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),38,26,15,,,,
40,up,Larissa Lambert,Weak,41,4,65,,,,
41,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,42,7,128,,,,
42,up,The Weeknd,Call Out My Name,45,2,128,,,,
43,up,Khalid,Better,43,8,128,,,,
44,up,Muni Long,Hrs and Hrs,59,19,13,,,,
45,up,The Weeknd,Take My Breath,46,4,37,,,,
46,down,Realestk,Wfm,44,14,22,,,,
47,up,Ali Gatie,It's You,48,2,128,41,2019-10-06,35,2019-10-27
48,up,88rising & NIKI,Indigo,49,4,128,,,,
49,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,40,5,,,,
50,down,Doja Cat,Say So,47,1,122,100,2020-02-02,6,2020-05-03
51,up,Glenn Fredly,Terserah,53,4,128,,,,
52,up,Ne-Yo,Because of You,52,37,41,,,,
53,down,Mac Ayres,Easy,51,12,128,,,,
54,up,The Weeknd,Can't Feel My Face,64,13,111,,,,
55,up,Boyz II Men,End of the Road,65,17,127,,,,
56,down,Tamia,Officially Missing You,55,13,128,,,,
57,up,Ne-Yo,So Sick,57,26,128,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,21,128,,,,
59,down,Khalid,Location,58,13,128,,,,
60,up,Khalid,Talk,60,3,128,86,2019-10-06,86,2019-10-06
61,down,Lola Young,So Sorry,54,37,4,,,,
62,up,Usher & Alicia Keys,My Boo,62,1,106,,,,
63,up,Chlöe,Have Mercy,74,24,32,,,,
64,up,The Weeknd,Less Than Zero,72,25,15,,,,
65,up,GIVĒON,For Tonight,71,15,30,,,,
66,up,NIKI,I Like U,67,17,128,,,,
67,down,Brian McKnight,Back At One,63,26,128,,,,
68,up,Justine Skye,Collide (feat. Tyga),85,9,2,,,,
69,-,The Black Eyed Peas,Where Is the Love?,-,45,1,,,,
70,down,SZA,Love Galore (feat. Travis Scott),61,45,94,,,,
71,down,Kauai45 & Sweet Cocoa,Just the Two of Us,70,11,42,,,,
72,up,John Legend,FREE,78,72,2,,,,
73,down,TAEYANG,"Eyes, Nose, Lips",68,31,115,,,,
74,up,The Weeknd,The Hills,75,12,90,,,,
75,up,Lucky Daye,Over,77,18,5,,,,
76,down,Chris Brown,WE (Warm Embrace),39,39,3,,,,
77,up,Daniel Caesar,Japanese Denim,87,35,128,,,,
78,up,The Weeknd,Is There Someone Else?,79,11,11,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,66,30,9,,,,
80,-,Chris Brown,With You,-,37,47,,,,
81,down,Chris Brown,Next To You (feat. Justin Bieber),69,32,60,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,80,6,21,,,,
83,down,Tinashe,2 On (feat. ScHoolboy Q),76,50,10,,,,
84,-,Ali Gatie,It's You (Acoustic),-,21,74,,,,
85,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,73,1,,,,
86,down,Ne-Yo,Mad,84,46,72,,,,
87,up,NIKI,Vintage,90,16,114,,,,
88,up,Jeff Bernat,Still,89,19,51,,,,
89,-,Mariah Carey,My All,-,68,8,,,,
90,up,Doja Cat,Like That (feat. Gucci Mane),91,3,109,99,2020-04-12,91,2020-04-19
91,-,Switch,Love Over and Over Again,-,42,13,,,,
92,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),96,5,116,,,,
93,-,NIKI,urs,-,27,56,,,,
94,up,"Earth, Wind & Fire",September,98,39,98,,,,
95,down,Maher Zain,Number One For Me,83,70,8,,,,
96,-,NIKI,move!,-,8,65,,,,
97,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,9,126,,,,
98,down,Ben E. King,Stand By Me,82,53,88,,,,
99,down,The Weeknd,In Your Eyes,93,6,96,41,2020-03-22,12,2020-03-29
100,-,Boyz II Men,I'll Make Love to You,-,21,98,,,,
