Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aziz Hedra,Somebody's Pleasure,1,1,10,,,,
2,up,SZA,Snooze,3,1,31,,,,
3,down,SZA,Kill Bill,2,1,31,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),5,2,20,,,,
5,down,Daniel Caesar,TRACK 6,4,1,14,,,,
6,up,Gery Gany,Sesaat Kau Hadir,6,4,26,,,,
7,up,Chris Brown,Under the Influence,7,1,53,,,,
8,up,SZA,Nobody Gets Me,8,2,31,,,,
9,up,SZA,Open Arms (feat. Travis Scott),9,7,31,,,,
10,up,Miguel,Sure Thing,10,4,41,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,192,,,,
12,up,Doechii,What It Is (Solo Version),22,12,2,,,,
13,down,The Weeknd,Die For You,12,1,155,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),13,2,192,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,116,76,2021-04-25,2,2021-05-02
16,up,SZA,Good Days,16,2,133,39,2021-01-03,8,2021-01-10
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,123,6,2021-03-14,2,2021-05-09
18,up,Daniel Caesar,Get You (feat. Kali Uchis),23,11,192,,,,
19,down,The Weeknd,Blinding Lights,14,1,189,94,2019-12-01,1,2020-03-01
20,up,AGNEZ MO & Ciara,Get Loose,82,20,2,,,,
21,down,The Weeknd,Reminder,18,5,24,,,,
22,up,Paul Partohap,THANK YOU 4 LOVIN’ ME,91,5,42,,,,
23,down,SZA,Kill Bill (feat. Doja Cat),20,11,13,,,,
24,down,Kali Uchis,Moonlight,19,18,12,,,,
25,down,Glenn Fredly,Kasih Putih,21,2,192,,,,
26,up,Joji,Sanctuary,28,1,192,,,,
27,up,SZA,Shirt,27,4,37,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,32,1,132,37,2021-02-21,8,2021-03-21
29,up,Khalid,Young Dumb & Broke,29,9,192,,,,
30,down,The Weeknd,After Hours,26,4,76,37,2020-02-23,22,2020-03-01
31,down,The Weeknd,Save Your Tears,25,13,44,80,2021-02-28,59,2021-03-21
32,down,The Weeknd,Call Out My Name,31,2,192,,,,
33,up,Joji,SLOW DANCING IN THE DARK,33,3,192,,,,
34,down,Kaleb J,Kebutuhan Hati,30,3,80,,,,
35,up,Khalid,Talk,38,3,192,86,2019-10-06,86,2019-10-06
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),37,3,44,,,,
37,down,SZA,I Hate U,35,3,84,,,,
38,up,Summer Walker,CPR,39,27,35,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,9,192,,,,
40,up,Adrian Khalif & Juicy Luicy,Sialan,40,1,21,,,,
41,up,LeeHi,ONLY,43,1,98,,,,
42,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],42,17,12,,,,
43,down,Yuji & putri dahlia,Old Love,41,3,45,,,,
44,up,Keyshia Cole,Love,45,11,191,,,,
45,up,Khalid,Satellite,56,29,42,,,,
46,up,Boyz II Men,On Bended Knee,46,7,190,,,,
47,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",49,40,32,,,,
48,down,The Weeknd,The Hills,44,12,154,,,,
49,down,The Weeknd,Out of Time,48,9,79,,,,
50,down,The Weeknd,Is There Someone Else?,47,11,75,,,,
51,up,Khalid,Location,51,13,192,,,,
52,down,NIKI,lowkey,24,1,192,,,,
53,down,Summer Walker,Karma,50,36,30,,,,
54,down,The Weeknd,Can't Feel My Face,34,13,174,,,,
55,up,Marshmello & Khalid,Numb,61,3,56,,,,
56,up,The Groove,Satu Mimpiku,62,24,45,,,,
57,up,The Weeknd,Party Monster,73,38,38,,,,
58,down,Justine Skye,Collide (feat. Tyga),52,9,40,,,,
59,down,NIKI & 88rising,La La Lost You (Acoustic Version),53,4,191,,,,
60,down,Alicia Keys,If I Ain't Got You,54,12,192,,,,
61,down,Chris Brown,With You,55,37,80,,,,
62,up,Sade,Smooth Operator (Single Version),65,56,5,,,,
63,down,Daniel Caesar,Japanese Denim,59,35,192,,,,
64,up,The Weeknd,Sacrifice,95,3,77,,,,
65,up,The Weeknd,In the Night,96,45,18,,,,
66,up,Daniel Caesar,Blessed,66,30,178,,,,
67,down,SZA,Low,57,11,31,,,,
68,down,Chris Brown,Next To You (feat. Justin Bieber),60,32,93,,,,
69,up,Ne-Yo,Miss Independent,74,3,192,,,,
70,down,Steve Lacy,Bad Habit,58,3,52,,,,
71,up,Khalid,Better,71,8,192,,,,
72,down,Pink Sweat$,At My Worst,67,1,145,70,2021-01-10,70,2021-01-10
73,down,Doja Cat,Freak,69,51,62,,,,
74,up,John Legend,All of Me,75,12,192,,,,
75,down,Boyz II Men,End of the Road,72,17,191,,,,
76,down,Glenn Fredly,Kisah Yang Salah,68,12,51,,,,
77,down,Glenn Fredly,Terserah,63,4,190,,,,
78,up,Ciara,Body Party,98,72,3,,,,
79,down,Kali Uchis,telepatía,77,4,103,27,2021-02-28,6,2021-03-28
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,78,3,77,,,,
81,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],76,17,13,,,,
82,down,Doja Cat,Say So,81,1,184,100,2020-02-02,6,2020-05-03
83,down,Kali Uchis,Melting,79,5,35,,,,
84,down,Chris Brown,No Guidance (feat. Drake),80,20,172,34,2019-10-06,34,2019-10-06
85,up,Doja Cat,Like That (feat. Gucci Mane),88,3,166,99,2020-04-12,91,2020-04-19
86,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),85,54,42,,,,
87,up,Luke Chiang,Shouldn't Be,90,6,103,,,,
88,down,The Weeknd & Gesaffelstein,I Was Never There,87,22,59,,,,
89,up,Paul Partohap,P.S. I LOVE YOU,89,22,48,,,,
90,up,XG,LEFT RIGHT,97,34,21,,,,
91,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,21,147,,,,
92,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],84,26,35,,,,
93,-,The Weeknd,Wicked Games,-,79,15,,,,
94,up,The Weeknd,Less Than Zero,100,25,62,,,,
95,down,The Weeknd,Heartless,86,8,68,22,2019-12-01,5,2019-12-08
96,down,Ne-Yo,So Sick,94,26,178,,,,
97,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,75,6,,,,
98,up,Daniel Caesar,Let Me Go,99,42,14,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,43,72,,,,
100,-,The Weeknd,Scared To Live,-,28,7,96,2020-03-22,37,2020-03-29
