Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,2,6,,,,
3,up,SZA,Snooze,3,1,17,,,,
4,up,Gery Gany,Sesaat Kau Hadir,4,4,12,,,,
5,up,SZA,Nobody Gets Me,6,2,17,,,,
6,down,The Weeknd,Reminder,5,5,10,,,,
7,up,Miguel,Sure Thing,8,4,27,,,,
8,down,The Weeknd,Die For You,7,1,141,,,,
9,up,Chris Brown,Under the Influence,9,1,39,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,3,178,,,,
11,up,The Weeknd,Blinding Lights,11,1,175,94,2019-12-01,1,2020-03-01
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,102,76,2021-04-25,2,2021-05-02
13,up,SZA,Good Days,13,2,119,39,2021-01-03,8,2021-01-10
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,2,178,,,,
15,up,The Weeknd,After Hours,15,4,62,37,2020-02-23,22,2020-03-01
16,up,Joji,Sanctuary,19,1,178,,,,
17,down,Adrian Khalif & Juicy Luicy,Sialan,16,1,7,,,,
18,down,The Weeknd,Call Out My Name,17,2,178,,,,
19,up,SZA,Shirt,22,4,23,,,,
20,down,The Weeknd,Save Your Tears,18,13,30,80,2021-02-28,59,2021-03-21
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,109,6,2021-03-14,2,2021-05-09
22,up,PJ Morton,I Can't Wait,80,22,8,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,30,1,118,37,2021-02-21,8,2021-03-21
24,down,Justine Skye,Collide (feat. Tyga),21,9,26,,,,
25,down,NIKI,lowkey,24,1,178,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,178,,,,
27,up,SZA,I Hate U,37,3,70,,,,
28,up,Khalid,Young Dumb & Broke,31,9,178,,,,
29,down,Steve Lacy,Bad Habit,23,3,38,,,,
30,down,Yuji & putri dahlia,Old Love,26,3,31,,,,
31,down,The Weeknd,Is There Someone Else?,29,11,61,,,,
32,down,Glenn Fredly,Kasih Putih,27,2,178,,,,
33,up,Daniel Caesar,Get You (feat. Kali Uchis),35,11,178,,,,
34,up,Joji,SLOW DANCING IN THE DARK,36,3,178,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),28,3,30,,,,
36,down,XG,LEFT RIGHT,34,34,8,,,,
37,down,SZA,Low,33,11,17,,,,
38,up,Summer Walker,CPR,40,27,21,,,,
39,down,The Weeknd,Out of Time,32,9,65,,,,
40,down,Keyshia Cole,Love,39,11,177,,,,
41,up,Khalid,Talk,43,3,178,86,2019-10-06,86,2019-10-06
42,up,Kaleb J,Kebutuhan Hati,42,3,66,,,,
43,down,XG,SHOOTING STAR,41,36,10,,,,
44,up,Boyz II Men,On Bended Knee,45,7,176,,,,
45,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],44,26,21,,,,
46,up,Marshmello & Khalid,Numb,46,3,43,,,,
47,down,The Weeknd,Can't Feel My Face,38,13,160,,,,
48,up,Khalid,Satellite,48,29,28,,,,
49,up,"Lojay, Sarz & Chris Brown",Monalisa,49,25,30,,,,
50,up,Khalid,Location,53,13,178,,,,
51,down,LeeHi,ONLY,50,1,84,,,,
52,up,Summer Walker,Karma,52,36,16,,,,
53,up,The Weeknd,Heartless,56,8,54,22,2019-12-01,5,2019-12-08
54,down,The Weeknd,Party Monster,47,38,24,,,,
55,down,The Weeknd,The Hills,51,12,140,,,,
56,down,Alicia Keys,If I Ain't Got You,54,12,178,,,,
57,up,SZA,Open Arms (feat. Travis Scott),61,7,17,,,,
58,down,Kali Uchis,Melting,55,5,21,,,,
59,up,NIKI & 88rising,La La Lost You (Acoustic Version),62,4,177,,,,
60,up,Chris Brown,With You,63,37,66,,,,
61,down,The Weeknd & Gesaffelstein,I Was Never There,58,22,45,,,,
62,down,The Weeknd,Sacrifice,60,3,63,,,,
63,up,Khalid,Better,67,8,178,,,,
64,up,Chris Brown,Next To You (feat. Justin Bieber),72,32,79,,,,
65,up,Diego Gonzalez,You & I,65,49,13,,,,
66,down,Paul Partohap,P.S. I LOVE YOU,64,22,34,,,,
67,down,Boyz II Men,End of the Road,66,17,177,,,,
68,down,Paul Partohap,THANK YOU 4 LOVIN’ ME,57,5,32,,,,
69,up,NIKI,I Like U,69,39,29,,,,
70,down,Ne-Yo,Miss Independent,59,3,178,,,,
71,up,Maher Zain,Number One For Me,89,70,11,,,,
72,down,John Legend,All of Me,68,12,178,,,,
73,up,The Weeknd,Less Than Zero,73,25,51,,,,
74,down,Pink Sweat$,At My Worst,71,1,131,70,2021-01-10,70,2021-01-10
75,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",98,40,18,,,,
76,down,SZA,Kill Bill (Sped Up Version),70,42,12,,,,
77,up,Doja Cat,Freak,77,51,49,,,,
78,down,Luke Chiang,Shouldn't Be,75,6,89,,,,
79,down,Doja Cat,Say So,78,1,171,100,2020-02-02,6,2020-05-03
80,up,SZA,Blind,81,7,17,,,,
81,down,Miguel,Sure Thing (Sped Up),76,48,8,,,,
82,up,Chris Brown,No Guidance (feat. Drake),87,20,158,34,2019-10-06,34,2019-10-06
83,up,Daniel Caesar,Japanese Denim,83,35,178,,,,
84,up,FLO,Fly Girl (feat. Missy Elliott),97,84,2,,,,
85,down,Glenn Fredly,Terserah,79,4,177,,,,
86,down,Glenn Fredly,Kisah Yang Salah,74,12,42,,,,
87,-,Doja Cat,Like That (feat. Gucci Mane),-,3,155,99,2020-04-12,91,2020-04-19
88,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,54,35,,,,
89,down,Kaash Paige,Love Songs,86,40,67,,,,
90,down,The Groove,Satu Mimpiku,88,24,31,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,72,,,,
92,down,The Weeknd,Earned It (Fifty Shades of Grey),82,68,21,,,,
93,down,The Weeknd,Wicked Games,90,79,4,,,,
94,down,The Weeknd,In the Night,85,45,4,,,,
95,-,H.E.R.,Every Kind of Way,-,51,13,,,,
96,-,SZA,Special,-,12,16,,,,
97,down,The Weeknd,Take My Breath,92,46,4,,,,
98,-,Daniel Caesar,TRACK 2,-,54,1,,,,
99,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,32,14,,,,
100,-,Daniel Caesar,Blessed,-,30,165,,,,
