Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,1,1,7,,,,
2,up,SZA,Kill Bill,2,1,57,,,,
3,up,Aziz Hedra,Somebody's Pleasure,3,1,36,,,,
4,up,SZA,Snooze,4,1,57,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,218,,,,
6,up,SZA,Nobody Gets Me,7,2,57,,,,
7,down,The Weeknd,Die For You,6,1,181,,,,
8,up,Daniel Caesar,TRACK 6,8,1,40,,,,
9,up,The Weeknd & Ariana Grande,Die For You (Remix),10,2,46,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,218,,,,
11,up,The Weeknd,Blinding Lights,13,1,215,94,2019-12-01,1,2020-03-01
12,up,SZA,Good Days,12,2,159,39,2021-01-03,8,2021-01-10
13,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],16,5,12,,,,
14,down,Daniel Caesar,TRACK 3,11,11,13,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,142,76,2021-04-25,2,2021-05-02
16,up,Chris Brown,Under the Influence,17,1,79,,,,
17,down,Keyshia Cole,Love,14,11,217,,,,
18,up,The Weeknd,Save Your Tears,19,13,70,80,2021-02-28,59,2021-03-21
19,down,SZA,Open Arms (feat. Travis Scott),18,7,57,,,,
20,up,Daniel Caesar,Get You (feat. Kali Uchis),21,11,218,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,149,6,2021-03-14,2,2021-05-09
22,up,Gery Gany,Sesaat Kau Hadir,23,4,52,,,,
23,down,Miguel,Sure Thing,22,4,67,,,,
24,up,The Weeknd,Reminder,26,5,50,,,,
25,up,The Weeknd,Can't Feel My Face,35,13,200,,,,
26,down,Glenn Fredly,Kasih Putih,24,2,218,,,,
27,down,NIKI,lowkey,25,1,218,,,,
28,down,Khalid,Young Dumb & Broke,27,9,218,,,,
29,up,Joji,Sanctuary,31,1,218,,,,
30,up,The Weeknd,After Hours,30,4,102,37,2020-02-23,22,2020-03-01
31,down,Paul Partohap,MADE 4 U,29,29,3,,,,
32,down,Boyz II Men,On Bended Knee,28,7,216,,,,
33,up,Adrian Khalif & Juicy Luicy,Sialan,34,1,47,,,,
34,down,The Weeknd,Call Out My Name,32,2,218,,,,
35,up,SZA,Shirt,37,4,63,,,,
36,up,SZA,I Hate U,38,3,110,,,,
37,down,Joji,SLOW DANCING IN THE DARK,36,3,218,,,,
38,down,Khalid,Talk,33,3,218,86,2019-10-06,86,2019-10-06
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,9,218,,,,
40,up,UMI & V,wherever u r,94,40,2,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,40,1,158,37,2021-02-21,8,2021-03-21
42,up,Summer Walker,CPR,44,27,61,,,,
43,down,The Weeknd,Is There Someone Else?,42,11,101,,,,
44,down,Khalid,Location,41,13,218,,,,
45,down,Daniel Caesar,Japanese Denim,43,35,218,,,,
46,up,Summer Walker,Karma,47,36,56,,,,
47,up,SZA,Blind,52,7,40,,,,
48,up,Chris Brown,With You,49,37,106,,,,
49,down,NIKI & 88rising,La La Lost You (Acoustic Version),46,4,217,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),50,3,70,,,,
51,up,Doja Cat,Like That (feat. Gucci Mane),53,3,192,99,2020-04-12,91,2020-04-19
52,down,Kaleb J,Kebutuhan Hati,51,3,106,,,,
53,up,Doja Cat,Say So,55,1,210,100,2020-02-02,6,2020-05-03
54,up,Daniel Caesar,TRACK 14,54,30,11,,,,
55,down,The Weeknd,The Hills,45,12,180,,,,
56,up,Alicia Keys,If I Ain't Got You,58,12,218,,,,
57,down,LeeHi,ONLY,48,1,124,,,,
58,down,Chris Brown,Next To You (feat. Justin Bieber),56,32,119,,,,
59,down,Khalid,Better,57,8,218,,,,
60,up,NIKI,I Like U,63,39,66,,,,
61,down,Kali Uchis,Moonlight,60,18,38,,,,
62,down,Boyz II Men,End of the Road,59,17,217,,,,
63,down,The Weeknd,Out of Time,62,9,105,,,,
64,up,Summer Walker,Girls Need Love,64,58,11,,,,
65,up,Chris Brown,No Guidance (feat. Drake),66,20,198,34,2019-10-06,34,2019-10-06
66,down,Ne-Yo,Miss Independent,61,3,218,,,,
67,down,The Groove,Satu Mimpiku,65,24,71,,,,
68,down,Glenn Fredly,Kisah Yang Salah,67,12,77,,,,
69,up,Steve Lacy,Bad Habit,69,3,78,,,,
70,down,John Legend,All of Me,68,12,218,,,,
71,down,Yuji & putri dahlia,Old Love,70,3,71,,,,
72,up,Usher,Hey Daddy (Daddy's Home),90,57,2,,,,
73,down,Daniel Caesar,Let Me Go,71,42,30,,,,
74,down,Nadhif Basalamah,"Never Let You Go (feat. Laze) [From ""Mozachiko""]",73,55,13,,,,
75,up,SZA,Low,79,11,56,,,,
76,up,Daniel Caesar,Hold Me Down,87,76,4,,,,
77,down,Jhené Aiko,Sativa (feat. Swae Lee),76,71,6,,,,
78,up,NIKI,urs,80,27,113,,,,
79,up,Tamia,Officially Missing You,88,13,183,,,,
80,up,The Weeknd,Take My Breath,85,46,35,,,,
81,down,Daniel Caesar,TRACK 2,72,54,11,,,,
82,up,Glenn Fredly,Terserah,92,4,216,,,,
83,down,Ne-Yo,So Sick,82,26,203,,,,
84,down,Pink Sweat$,At My Worst,77,1,171,70,2021-01-10,70,2021-01-10
85,down,Justine Skye,Collide (feat. Tyga),75,9,66,,,,
86,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,89,3,96,,,,
87,down,Ali Gatie,It's You,74,2,176,41,2019-10-06,35,2019-10-27
88,down,The Weeknd,Party Monster,81,38,64,,,,
89,down,The Weeknd,Sacrifice,78,3,99,,,,
90,-,SZA,Normal Girl,-,90,1,,,,
91,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,26,,,,
92,down,Daniel Caesar,Who Hurt You?,84,84,6,,,,
93,-,Daniel Caesar & Brandy,LOVE AGAIN,-,48,16,,,,
94,down,The Weeknd,In the Night,93,45,40,,,,
95,down,Aziz Hedra,Issa Goodbye,83,29,7,,,,
96,down,The Weeknd,Heartless,95,8,94,22,2019-12-01,5,2019-12-08
97,up,The Weeknd,Dark Times (feat. Ed Sheeran),97,75,18,,,,
98,down,The Weeknd,Six Feet Under,96,79,19,,,,
99,down,Daniel Caesar,Blessed,86,30,196,,,,
100,-,Chris Brown & Young Thug,Go Crazy,-,19,106,98,2020-05-31,13,2020-08-16
