Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,107,,,,
2,up,Joji,Sanctuary,2,1,144,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,68,76,2021-04-25,2,2021-05-02
4,up,Chris Brown,Under the Influence,13,1,5,,,,
5,down,The Weeknd,Call Out My Name,3,2,144,,,,
6,up,Marshmello & Khalid,Numb,11,3,9,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,144,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),7,2,144,,,,
9,down,The Weeknd,Blinding Lights,8,1,141,94,2019-12-01,1,2020-03-01
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,75,6,2021-03-14,2,2021-05-09
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,9,144,,,,
12,down,Kaleb J,Kebutuhan Hati,10,3,32,,,,
13,up,The Weeknd,Is There Someone Else?,16,11,27,,,,
14,up,The Weeknd,Save Your Tears,15,3,95,80,2020-03-22,1,2021-03-21
15,down,NIKI,lowkey,12,1,144,,,,
16,down,Joji,SLOW DANCING IN THE DARK,14,3,144,,,,
17,up,Khalid,Young Dumb & Broke,17,9,144,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,84,37,2021-02-21,8,2021-03-21
19,up,Glenn Fredly,Kasih Putih,19,2,144,,,,
20,up,LeeHi,ONLY,21,1,50,,,,
21,up,Steve Lacy,Bad Habit,24,3,4,,,,
22,up,The Weeknd & Gesaffelstein,I Was Never There,25,22,11,,,,
23,down,Denise Julia,Nvmd,20,3,13,,,,
24,down,Daniel Caesar,Get You (feat. Kali Uchis),23,11,144,,,,
25,up,The Weeknd,Out of Time,26,9,31,,,,
26,up,NIKI & 88rising,La La Lost You (Acoustic Version),28,4,143,,,,
27,down,Boyz II Men,On Bended Knee,22,7,142,,,,
28,down,SZA,Good Days,27,2,85,39,2021-01-03,8,2021-01-10
29,up,Khalid,Location,29,13,144,,,,
30,up,Pink Sweat$,At My Worst,30,1,97,70,2021-01-10,70,2021-01-10
31,up,The Weeknd,The Hills,35,12,106,,,,
32,down,Alicia Keys,If I Ain't Got You,31,12,144,,,,
33,down,Ne-Yo,Miss Independent,32,3,144,,,,
34,up,The Weeknd,Can't Feel My Face,36,13,126,,,,
35,down,Khalid,Talk,33,3,144,86,2019-10-06,86,2019-10-06
36,up,Khalid,Better,37,8,144,,,,
37,down,SZA,I Hate U,34,3,36,,,,
38,up,Luke Chiang,Shouldn't Be,38,6,55,,,,
39,up,John Legend,All of Me,40,12,144,,,,
40,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,41,7,144,,,,
41,down,The Weeknd,Sacrifice,39,3,31,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,3,40,,,,
43,up,NIKI,I Like U,48,17,144,,,,
44,up,88rising & NIKI,Indigo,50,4,144,,,,
45,up,The Weeknd,Take My Breath,45,4,53,,,,
46,up,Glenn Fredly,Terserah,51,4,144,,,,
47,down,Daniel Caesar,Japanese Denim,46,35,144,,,,
48,up,Keyshia Cole,Love,49,11,143,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),55,3,124,99,2020-04-12,91,2020-04-19
50,down,Doja Cat,Say So,44,1,138,100,2020-02-02,6,2020-05-03
51,up,Chris Brown,No Guidance (feat. Drake),53,20,124,34,2019-10-06,34,2019-10-06
52,down,5 Wanita,Tersiksa Lagi,42,25,11,,,,
53,down,Daniel Caesar,Blessed,52,30,139,,,,
54,-,The Weeknd,Die For You,-,54,1,,,,
55,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),57,15,36,,,,
56,up,Ne-Yo,So Sick,59,26,144,,,,
57,down,Boyz II Men,End of the Road,47,17,143,,,,
58,up,Ali Gatie,It's You,60,2,144,41,2019-10-06,35,2019-10-27
59,up,Tamia,Officially Missing You,61,13,144,,,,
60,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),58,58,3,,,,
61,up,Doja Cat,Freak,63,51,15,,,,
62,up,Mac Ayres,Easy,62,12,144,,,,
63,up,Brian McKnight,Back At One,66,26,143,,,,
64,up,NIKI,Vintage,72,16,130,,,,
65,down,The Weeknd,Earned It (Fifty Shades of Grey),54,53,7,,,,
66,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,43,60,,,,
67,up,Chris Brown & Young Thug,Go Crazy,73,19,84,98,2020-05-31,13,2020-08-16
68,down,Larissa Lambert,Weak,65,4,81,,,,
69,up,Kaleb J,Sementara,83,26,22,,,,
70,down,Mariah Carey,Hero,69,57,79,,,,
71,down,Realestk,Wfm,64,14,38,,,,
72,down,GIVĒON,Lost Me,56,23,7,,,,
73,up,88rising & Joji,Head in the Clouds,78,54,14,,,,
74,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),67,26,31,,,,
75,up,Summer Walker,No Love,81,6,40,,,,
76,up,The Weeknd,In Your Eyes,87,6,104,41,2020-03-22,12,2020-03-29
77,down,Nelly,Dilemma (feat. Kelly Rowland),70,61,6,,,,
78,down,Boyz II Men,I'll Make Love to You,74,21,107,,,,
79,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,79,2,,,,
80,up,NIKI,urs,84,27,70,,,,
81,down,Kali Uchis,telepatía,75,4,77,27,2021-02-28,6,2021-03-28
82,down,Ne-Yo,Because of You,71,37,57,,,,
83,down,Ne-Yo,Mad,79,46,83,,,,
84,down,SZA,Love Galore (feat. Travis Scott),77,45,110,,,,
85,up,JoJo,Too Little Too Late (2018),97,56,2,,,,
86,up,The Weeknd,Often,93,69,6,,,,
87,-,NIKI,lowkey,-,87,1,,,,
88,-,The Weeknd,After Hours,-,4,28,37,2020-02-23,22,2020-03-01
89,up,"Earth, Wind & Fire",September,89,39,114,,,,
90,down,The Weeknd,Try Me,86,84,3,,,,
91,down,Chlöe,Have Mercy,80,24,48,,,,
92,-,Doja Cat,Say So,-,92,1,,,,
93,-,Boyz II Men,End of the Road,-,93,1,,,,
94,-,The Weeknd,Earned It (Fifty Shades of Grey),-,68,1,,,,
95,-,Nelly,Dilemma,-,87,1,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,53,,,,
97,-,アース・ウィンド・アンド・ファイアー,September,-,97,1,,,,
98,down,The Groove,Khayalan,94,28,19,,,,
99,-,Muni Long,Hrs and Hrs,-,99,1,,,,
100,down,Muni Long,Hrs and Hrs,88,19,29,,,,
