Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,44,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,51,6,2021-03-14,2,2021-05-09
3,up,LeeHi,ONLY,4,1,26,,,,
4,up,SZA,I Hate U,5,3,12,,,,
5,down,Kaleb J,Kebutuhan Hati,3,3,8,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,60,37,2021-02-21,8,2021-03-21
7,up,Joji,Sanctuary,7,1,120,,,,
8,up,The Weeknd,Blinding Lights,8,1,117,94,2019-12-01,1,2020-03-01
9,up,Boyz II Men,On Bended Knee,14,7,118,,,,
10,down,Pink Sweat$,At My Worst,9,1,73,70,2021-01-10,70,2021-01-10
11,up,The Weeknd,Save Your Tears,11,3,71,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,Sacrifice,10,3,7,,,,
13,up,The Weeknd,Die For You,13,1,83,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,12,3,16,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),15,2,120,,,,
16,up,Luke Chiang,Shouldn't Be,17,6,31,,,,
17,down,NIKI,lowkey,16,1,120,,,,
18,up,Ne-Yo,Miss Independent,18,3,120,,,,
19,up,John Legend,All of Me,34,12,120,,,,
20,down,NIKI & 88rising,La La Lost You (Acoustic Version),19,4,119,,,,
21,up,Daniel Caesar,Get You (feat. Kali Uchis),23,11,120,,,,
22,down,SZA,Good Days,21,2,61,39,2021-01-03,8,2021-01-10
23,down,The Weeknd,Take My Breath,20,4,29,,,,
24,up,AGNEZ MO,Patience,40,24,2,,,,
25,down,Realestk,Wfm,22,14,14,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,120,,,,
27,down,Summer Walker,No Love,24,6,16,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),26,3,120,,,,
29,down,Joji,SLOW DANCING IN THE DARK,27,3,120,,,,
30,up,Alicia Keys,If I Ain't Got You,31,12,120,,,,
31,down,Muni Long,Hrs and Hrs,29,19,5,,,,
32,up,Glenn Fredly,Kasih Putih,32,2,120,,,,
33,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),28,26,7,,,,
34,up,Kali Uchis,telepatía,35,4,53,27,2021-02-28,6,2021-03-28
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,33,6,15,,,,
36,up,Larissa Lambert,Weak,36,4,57,,,,
37,down,The Weeknd,Less Than Zero,30,25,7,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,38,5,30,,,,
39,up,Khalid,Better,41,8,120,,,,
40,up,Brian McKnight,Back At One,71,26,120,,,,
41,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,39,7,120,,,,
42,down,Khalid,Young Dumb & Broke,37,9,120,,,,
43,up,Chlöe,Have Mercy,43,24,24,,,,
44,up,Ali Gatie,It's You,44,2,120,41,2019-10-06,35,2019-10-27
45,up,GIVĒON,For Tonight,45,15,22,,,,
46,up,Jeff Bernat,Wrong About Forever,49,33,9,,,,
47,up,Boyz II Men,End of the Road,47,17,119,,,,
48,up,Mac Ayres,Easy,51,12,120,,,,
49,down,Switch,Love Over and Over Again,46,42,6,,,,
50,down,The Weeknd,Call Out My Name,48,2,120,,,,
51,down,88rising & NIKI,Indigo,42,4,120,,,,
52,down,Glenn Fredly,Terserah,50,4,120,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,30,1,,,,
54,up,Tamia,Officially Missing You,56,13,120,,,,
55,-,RealestK,Love Me,-,5,1,,,,
56,up,Kauai45 & Sweet Cocoa,Just the Two of Us,59,11,34,,,,
57,up,Kaleb J,Sementara,58,26,8,,,,
58,down,Keyshia Cole,Love,57,11,119,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,43,48,,,,
60,down,The Weeknd,Out of Time,52,9,7,,,,
61,up,Daniel Caesar,Japanese Denim,64,35,120,,,,
62,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),54,9,119,,,,
63,up,Khalid,Talk,65,3,120,86,2019-10-06,86,2019-10-06
64,down,Pink Sweat$,Real Thing (feat. Tori Kelly),53,42,4,,,,
65,down,NIKI,I Like U,61,17,120,,,,
66,up,Khalid,Location,66,13,120,,,,
67,down,Usher & Alicia Keys,My Boo,63,1,98,,,,
68,up,Ne-Yo,So Sick,68,26,120,,,,
69,down,The Weeknd,Gasoline,55,24,7,,,,
70,down,Doja Cat,Say So,60,1,114,100,2020-02-02,6,2020-05-03
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,21,120,,,,
72,-,Brian McKnight,One Last Cry,-,38,105,,,,
73,-,Ben E. King,Stand By Me,-,53,80,,,,
74,down,Jeff Bernat,Still,62,19,44,,,,
75,up,Daniel Caesar,Blessed,94,30,120,,,,
76,up,Alicia Keys,No One,92,66,73,,,,
77,down,The Weeknd,Can't Feel My Face,76,13,103,,,,
78,up,Tinashe,2 On (feat. ScHoolboy Q),82,50,2,,,,
79,down,The Weeknd,The Hills,74,12,82,,,,
80,down,Afgan,if i don't have your love,73,8,33,,,,
81,down,Boyz II Men,I'll Make Love to You,75,21,91,,,,
82,down,Ne-Yo,Mad,81,46,64,,,,
83,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),83,15,23,,,,
84,up,The Weeknd,Is There Someone Else?,88,11,7,,,,
85,down,NIKI,Vintage,79,16,106,,,,
86,up,Stevie Wonder,I Just Called To Say I Love You,86,86,2,,,,
87,-,Khalid & Normani,Love Lies,-,43,28,,,,
88,down,Chris Brown,With You,69,37,41,,,,
89,down,Sade,By Your Side,84,84,2,,,,
90,up,Summer Walker & City Girls,Ex For A Reason,93,51,14,,,,
91,up,Al Green,Let's Stay Together,100,91,2,,,,
92,down,Golden,Hate Everything,78,71,25,,,,
93,-,Ne-Yo,Because of You,-,37,34,,,,
94,down,Henkar,Empty,70,70,2,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,89,67,48,,,,
96,-,Jorja Smith,Addicted,-,11,40,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,91,69,9,,,,
98,-,Brian McKnight,"6, 8, 12",-,81,10,,,,
99,-,"Earth, Wind & Fire",September,-,39,91,,,,
100,-,Giveon,Like I Want You,-,14,47,,,,
