Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,19,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,12,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,28,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,41,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Blinding Lights,5,1,85,94,2019-12-01,1,2020-03-01
6,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,88,,,,
7,up,SZA,Good Days,7,2,29,39,2021-01-03,8,2021-01-10
8,up,Larissa Lambert,Weak,8,4,25,,,,
9,down,The Weeknd,Save Your Tears,6,3,39,80,2020-03-22,1,2021-03-21
10,down,Kali Uchis,telepatía,9,4,21,27,2021-02-28,6,2021-03-28
11,up,Daniel Caesar,Get You (feat. Kali Uchis),13,11,88,,,,
12,up,NIKI,lowkey,15,1,88,,,,
13,down,NIKI & 88rising,La La Lost You (Acoustic Version),11,4,87,,,,
14,up,Glenn Fredly,Kasih Putih,14,2,88,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),12,3,88,,,,
16,up,Donell Lewis,Missing My Love (feat. Fortafy),48,16,2,,,,
17,up,Alicia Keys,If I Ain't Got You,17,12,88,,,,
18,up,Ali Gatie,It's You,20,2,88,41,2019-10-06,35,2019-10-27
19,down,Ne-Yo,Miss Independent,16,3,88,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,88,,,,
21,up,Joji,SLOW DANCING IN THE DARK,21,3,88,,,,
22,down,The Weeknd,Call Out My Name,18,2,88,,,,
23,up,AGNEZ MO,F Yo Love Song,24,14,17,,,,
24,down,The Weeknd,In Your Eyes,23,6,69,41,2020-03-22,12,2020-03-29
25,up,Khalid,Better,26,8,88,,,,
26,down,Aya Nakamura,Copines,25,6,31,,,,
27,down,The Weeknd,Can't Feel My Face,22,13,71,,,,
28,up,The Groove,Khayalan,33,28,4,,,,
29,down,Khalid,Young Dumb & Broke,28,9,88,,,,
30,up,Doja Cat,Say So,31,1,82,100,2020-02-02,6,2020-05-03
31,down,Glenn Fredly,Terserah,30,4,88,,,,
32,down,John Legend,All of Me,27,12,88,,,,
33,up,Kauai45 & Sweet Cocoa,Just the Two of Us,81,11,2,,,,
34,up,Tamia,Officially Missing You,38,13,88,,,,
35,up,Usher & Alicia Keys,My Boo,35,1,66,,,,
36,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,34,7,88,,,,
37,down,Mac Ayres,Easy,32,12,88,,,,
38,up,Joji,Sanctuary,40,1,88,,,,
39,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,9,87,,,,
40,down,Jorja Smith,Addicted,37,11,17,,,,
41,down,Khalid & Disclosure,Know Your Worth,36,4,75,66,2020-02-09,39,2020-02-16
42,up,Khalid,Location,43,13,88,,,,
43,down,Daniel Caesar,Japanese Denim,41,35,88,,,,
44,up,Keyshia Cole,Love,50,11,87,,,,
45,down,The Weeknd,Die For You,44,1,51,,,,
46,up,Ella Mai,Trip,52,46,14,,,,
47,up,Jeff Bernat,Still,55,19,12,,,,
48,down,The Weeknd,The Hills,29,12,50,,,,
49,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,21,88,,,,
50,down,Khalid,Talk,47,3,88,86,2019-10-06,86,2019-10-06
51,down,Nova,Not Around,49,16,4,,,,
52,up,Daniel Caesar,Blessed,58,30,88,,,,
53,down,Doja Cat,Streets,45,10,25,27,2021-01-24,7,2021-03-07
54,up,88rising & NIKI,Indigo,56,4,88,,,,
55,up,Jeff Bernat,Cruel,57,47,14,,,,
56,down,NIKI,I Like U,53,17,88,,,,
57,down,Ne-Yo,So Sick,51,26,88,,,,
58,up,Brian McKnight,Back At One,59,26,88,,,,
59,down,Afgan,if i don't have your love,54,8,14,,,,
60,up,TAEYANG,"Eyes, Nose, Lips",60,31,88,,,,
61,up,Boyz II Men,On Bended Knee,73,7,86,,,,
62,down,Summer Walker,Playing Games,42,19,5,,,,
63,up,Doja Cat,Like That (feat. Gucci Mane),65,3,75,99,2020-04-12,91,2020-04-19
64,up,Teza Sumendra,Forever,67,64,2,,,,
65,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,42,1,,,,
66,up,Afgan,M.I.A (feat. Jackson Wang),74,7,17,,,,
67,down,SZA,Love Galore (feat. Travis Scott),64,45,57,,,,
68,down,Khalid,Saturday Nights,62,15,88,,,,
69,up,Giveon,Like I Want You,78,14,35,,,,
70,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],68,53,16,,,,
71,down,Layandar,You'll Be Fine,63,27,3,,,,
72,up,H.E.R.,Come Through (feat. Chris Brown),72,17,12,,,,
73,up,Chris Brown & Young Thug,Go Crazy,76,19,60,98,2020-05-31,13,2020-08-16
74,-,Idgitaf,Berlagak Bahagia,-,74,1,,,,
75,up,Layandar,Hopscotch,88,28,2,,,,
76,up,Layandar,After the Rain,80,29,2,,,,
77,up,Afgan,say i'm sorry,79,4,23,,,,
78,up,eAeon,Don't (feat. RM),89,46,10,,,,
79,down,Mariah Carey,Hero,70,57,55,,,,
80,down,VEDO,You Got It,71,1,44,71,2020-09-27,67,2020-10-04
81,down,Boyz II Men,End of the Road,77,17,87,,,,
82,up,Kayla Nicole,Bundles (feat. Taylor Girlz),85,66,6,,,,
83,-,Doja Cat,Freak,-,51,8,,,,
84,-,Snoh Aalegra,LOST YOU,-,80,2,,,,
85,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,85,1,,,,
86,down,Brent Faiyaz,Wasting Time (feat. Drake),84,84,2,,,,
87,down,Masego,Sides of Me,66,34,5,,,,
88,up,Leon Bridges,Motorbike,94,75,5,,,,
89,up,Rini,My Favourite Clothes,92,58,74,,,,
90,down,Mac Ayres,Slow Down,86,43,84,,,,
91,down,Summer Walker & Usher,Come Thru,75,15,25,91,2019-11-10,74,2019-12-01
92,-,Snoh Aalegra,INDECISIVE,-,92,1,,,,
93,-,Amorphous & Bree Runway,The Vibe,-,93,1,,,,
94,-,Tinashe,Bouncin,-,94,1,,,,
95,-,Sophia James,Somebody New,-,81,2,,,,
96,-,Pink Sweat$,Honesty,-,22,87,,,,
97,down,Chris Brown,No Guidance (feat. Drake),87,20,86,34,2019-10-06,34,2019-10-06
98,-,Alicia Keys,No One,-,66,52,,,,
99,-,Snoh Aalegra,IN YOUR EYES,-,99,1,,,,
100,-,SZA,Hit Different (feat. Ty Dolla $ign),-,28,40,48,2020-09-13,48,2020-09-13
