Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),1,1,124,,,,
2,up,Stephan Moccio,"Legends, Myths and Lavender",8,2,3,,,,
3,down,Various Artists,Mozart: Relax With the Masters,2,1,237,,,,
4,down,Various Artists,Mozart for Babies,3,1,237,,,,
5,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",23,5,2,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,4,2,237,,,,
7,up,Elden Tales,Ghibli Piano,11,5,49,,,,
8,down,The Vivaldi Players,Vivaldi - The Four Seasons,5,2,64,,,,
9,-,Nora-ath Chanklum,สยามดุริยางค์เครื่องสาย ชุดที่ 2 (Thai Music for String Orchestra Vol.2),-,9,1,,,,
10,down,임윤찬,"Chopin: Études, Opp. 10 & 25",9,2,7,,,,
11,down,Wolfgang Amadeus Mozart,Mozart Best Of,6,3,51,,,,
12,down,Micheal Winds & The Soul of Wind,Sunrise Serenity,10,10,3,,,,
13,up,Royal Philharmonic Orchestra,Disney Goes Classical,16,2,173,,,,
14,up,Yuja Wang,The Vienna Recital,17,14,3,,,,
15,up,Claudio Abbado & London Symphony Orchestra,Pergolesi: Stabat Mater,18,9,6,,,,
16,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,13,2,53,,,,
17,up,Laurence Manning,Piano Collections: Castlevania,22,13,14,,,,
18,-,ธีรนัยน์ ณ หนองคาย,RBSO plays The Masterpiece,-,8,117,,,,
19,up,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra",Vivaldi: The Four Seasons,58,3,165,,,,
20,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,20,1,,,,
21,down,BigRicePiano,Sunsets in Summer,15,15,5,,,,
22,-,Nelita True & Keith Snell,"Kuhlau: Sonatinas, Opus 20 & Sonatinas, Opus 55 — for the Piano",-,22,2,,,,
23,down,Micheal Winds & The Soul of Wind,Rain in Peaceful Day,7,7,3,,,,
24,-,Jascha Heifetz,"Tchaikovsky: Violin Concerto in D, Op. 35 - Sinding: Suite in A Minor, Op. 10 - Ravel: Tzigane",-,24,1,,,,
25,up,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ,69,5,73,,,,
26,-,Danny Koo,MOONLIGHT - EP,-,15,3,,,,
27,-,Daniel Barenboim,Chopin: Nocturnes,-,10,29,,,,
28,-,Yiruma,Spring Waltz,-,13,6,,,,
29,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",12,12,3,,,,
30,up,Wang Yuehan,Classical Session: Wang Yuehan,48,30,2,,,,
31,-,"Gil Shaham, Singapore Symphony Orchestra & Lan Shui","Tchaikovsky: Violin Concerto, Op. 35 - Chen, He: Butterfly Lovers, Violin Concerto",-,31,3,,,,
32,-,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 1 & Ballades (Deluxe),-,32,4,,,,
33,-,Sornphet Sornsuphan,รวมเพลงเก่า ศรเพชร ศรสุพรรณ,-,23,22,,,,
34,up,Yiruma,SOLO,60,1,126,,,,
35,-,The Mozart Effect,The Mozart Effect: Music for Dads and Dads-To-Be,-,24,2,,,,
36,up,Víkingur Ólafsson,Johann Sebastian Bach,63,14,21,,,,
37,up,Various Artists,Mozart,40,9,43,,,,
38,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,26,5,183,,,,
39,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,2,222,,,,
40,-,Glenn Gould,"Glenn Gould Edition - Bach: The Art of the Fugue (Excerpts), Prelude and Fugue on BACH, BWV 898",-,25,5,,,,
41,-,Brian Crain,Piano and Cello Duet,-,7,78,,,,
42,down,Alice Sara Ott,Nightfall,30,12,23,,,,
43,-,Lang Lang,The Disney Book (Deluxe Edition),-,3,44,,,,
44,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,44,1,,,,
45,up,Andrea Bocelli,Love In Portofino (Remastered),90,7,133,,,,
46,-,Café Zimmermann,Avison: Concertos in Seven Parts Done from the Lessons of Domenico Scarlatti (Alpha Collection),-,46,1,,,,
47,-,"Berlin Philharmonic, Herbert von Karajan, James Levine, Rafael Kubelik, Bavarian Radio Symphony Orchestra & Vienna Philharmonic","Mozart: Requiem, Great Mass in C Minor, Missa Brevis in C Major (2 CDs)",-,36,4,,,,
48,-,Thomas Dunford & Théotime Langlois de Swarte,The Mad Lover,-,10,8,,,,
49,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,27,27,3,,,,
50,-,Stanislav Ioudenitch,Gold Medalist: 11th Van Cliburn International Piano Competition,-,50,1,,,,
51,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,51,1,,,,
52,-,辻井伸行,ショパン:ピアノ・ソナタ第2番、第3番,-,52,1,,,,
53,-,"Mstislav Rostropovich, Berlin Philharmonic & Herbert von Karajan","Dvorák: Cello Concerto in B Minor, Op. 104 - Tchaikovsky: Variations on a Rococo Theme, Op. 33",-,17,4,,,,
54,-,Ludovico Einaudi,Divenire,-,41,8,,,,
55,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,4,66,,,,
56,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,19,5,73,,,,
57,up,Chad Lawson,breathe,91,10,33,,,,
58,-,Daniel Gortler,Songs Without Words: Mendelssohn Played by Daniel Gortler,-,58,1,,,,
59,down,"Emil Tabakov, Sofia Philharmonic Orchestra & Dimitris Sgouros",Brahms: Piano Concertos Nos. 1 and 2,50,12,21,,,,
60,-,"Berlin Philharmonic, Krystian Zimerman & Sir Simon Rattle",Brahms: Piano Concerto No. 1,-,4,5,,,,
61,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra & Rupert Gough",Dreamweaver,-,10,14,,,,
62,up,Bertrand Chamayou,Good Night!,87,25,18,,,,
63,-,"Jakub Józef Orliński, Jan Tomasz Adamus & Capella Cracoviensis",Vivaldi: Stabat Mater,-,63,4,,,,
64,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova",Handel Arias,-,64,1,,,,
65,down,Brad Mehldau,Après Fauré,43,43,2,,,,
66,-,Marco Pieri,Classical Guitar Music: Famous Classical Music for Studying and Concentration,-,26,11,,,,
67,-,Ana Vidović,Guitar Recital: Ana Vidovic,-,67,2,,,,
68,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,97,10,101,,,,
69,down,千住 明,CALENDAR SUITE = カレンダー組曲 =,49,49,4,,,,
70,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',95,11,113,,,,
71,-,"Antje Weithaas, Staatsorchester Rheinische Philharmonie & Daniel Raiskin",Khachaturian: Violin Concerto & Concerto Rhapsody,-,71,1,,,,
72,-,Lisa Harris,Steinway's Favorites,-,69,2,,,,
73,down,Milana Zilnik,Whispers of Beethoven,68,11,21,,,,
74,-,ユンディ・リ & ワルシャワ・フィルハーモニー管弦楽団,Chopin: Piano Concertos Nos 1 & 2,-,18,15,,,,
75,-,Natural Healing,Classic Piano Songs for Mama and Children,-,2,154,,,,
76,down,Berliner Philharmoniker & John Williams,John Williams: The Berlin Concert,54,4,35,,,,
77,-,Rundfunk-Jugendchor Wernigerode & Studiochor Wernigerode,Himmel: Burschen heraus! Alte deutsche Studentenlieder,-,77,1,,,,
78,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,20,20,,,,
79,down,Janine Jansen,Vivaldi: The Four Seasons,36,2,233,,,,
80,-,"Jacqueline du Pré, Sir John Barbirolli, Dame Janet Baker & London Symphony Orchestra","Elgar: Cello Concerto, Op. 85 & Sea Pictures, Op. 37",-,40,6,,,,
81,-,Karl Richter & Münchener Bach-Orchester,Bach: 6 Brandenburg Concertos; 4 Ouvertures; Tripel Concerto BWV 1044,-,81,1,,,,
82,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Poems,-,82,2,,,,
83,-,Ghibli Melodies,Studio Ghibli Piano,-,21,5,,,,
84,down,Derek Zadinsky & Alicja Basinska,Bach & Brahms: Works for Cello (Performed on Double Bass),32,22,11,,,,
85,-,Royal Philharmonic Orchestra,Swan Lake,-,42,9,,,,
86,-,Yekwon Sunwoo,Mozart,-,65,8,,,,
87,-,Hans Zimmer & The Disruptive Collective,LIVE,-,3,35,,,,
88,-,交響情人夢樂團,ベートーヴェン 交響曲第7番イ長調作品92,-,61,2,,,,
89,-,"Berlin Philharmonic, Claudio Abbado & Maxim Vengerov",Tchaikovsky & Glazunov: Violin Concertos,-,89,1,,,,
90,-,Liang Yu Rong,知音梁品,-,90,1,,,,
91,-,Fujiko Hemming,Fujiko Hemming: Impressive Pieces,-,91,1,,,,
92,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,5,6,,,,
93,-,"First Separate Exemplary Orchestra of USSR Defense Ministry, Nikolai Sergeev & Nikolai Nazarov",Old Waltzes Performed by a Soviet Army Brass Band,-,93,1,,,,
94,-,Chiaroscuro Quartet,"Haydn: String Quartets, Op. 20 Nos. 4-6",-,94,1,,,,
95,-,Ania Dorfmann,Mendelssohn: Songs Without Words,-,95,1,,,,
96,-,Il Divo,The Greatest Hits (Deluxe Version),-,13,67,,,,
97,down,Various Artists,Bach Piano,24,24,7,,,,
98,-,Jennifer Bouton,Vivaldi: Piccolo Concertos,-,98,1,,,,
99,-,Varios Artistas,Classical Music: 50 of the Best,-,8,25,,,,
100,-,Sviatoslav Richter,"Rachmaninov: Piano Concerto No. 2 in C Minor, Op. 18 - Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23",-,46,7,,,,
