Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),1,1,127,,,,
2,up,Various Artists,Mozart: Relax With the Masters,2,1,240,,,,
3,up,Various Artists,Mozart for Babies,3,1,240,,,,
4,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",13,4,2,,,,
5,up,The Vivaldi Players,Vivaldi - The Four Seasons,6,2,67,,,,
6,up,Royal Philharmonic Orchestra,Disney Goes Classical,8,2,176,,,,
7,-,Royal Philharmonic Orchestra,Bond 25,-,7,11,,,,
8,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,73,8,2,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,11,2,240,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,2,238,,,,
11,up,Yiruma,SOLO,12,1,129,,,,
12,-,Natural Healing,Classic Piano Songs for Mama and Children,-,2,156,,,,
13,up,Micheal Winds & The Soul of Wind,Sunrise Serenity,15,10,5,,,,
14,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",44,2,182,,,,
15,up,The Soul of Wind & Jessica Yui,City of Flower,22,15,3,,,,
16,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,28,2,56,,,,
17,down,Nora-ath Chanklum,สยามดุริยางค์เครื่องสาย ชุดที่ 2 (Thai Music for String Orchestra Vol.2),7,5,4,,,,
18,up,Janine Jansen,Vivaldi: The Four Seasons,29,2,236,,,,
19,-,Various Artists,Music to Sleep By,-,19,20,,,,
20,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,20,2,225,,,,
21,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,21,1,,,,
22,-,Yiruma,River Flows In You,-,22,1,,,,
23,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,10,102,,,,
24,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,24,1,,,,
25,down,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra",Vivaldi: The Four Seasons,23,3,168,,,,
26,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,27,17,18,,,,
27,-,Sarah Christ,Un Bal (Bonus Video Edition),-,27,2,,,,
28,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle",Holst: The Planets,-,28,12,,,,
29,-,"Chicago Symphony Orchestra, Daniel Barenboim & Maxim Vengerov",Nielsen & Sibelius: Violin Concertos,-,29,3,,,,
30,-,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ,-,5,74,,,,
31,down,임윤찬,"Chopin: Études, Opp. 10 & 25",9,2,10,,,,
32,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,53,31,18,,,,
33,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,33,3,,,,
34,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,34,1,,,,
35,down,Nils Frahm,Day,10,10,6,,,,
36,-,Ola Gjeilo,Night,-,20,18,,,,
37,up,Emil Gilels,"Beethoven: Piano Sonatas: ""Waldstein"", ""Les Adieux"" & ""Appassionata""",86,37,4,,,,
38,-,Alban Claudin,Room of Reflection,-,37,2,,,,
39,down,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",5,5,3,,,,
40,-,Ghibli Melodies,Studio Ghibli Piano,-,21,6,,,,
41,-,Krystian Zimerman,Chopin (Visual Album),-,41,1,,,,
42,-,Andrea Bocelli,Love In Portofino (Remastered),-,7,134,,,,
43,up,BigRicePiano,Sunsets in Summer,64,15,8,,,,
44,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,10,61,,,,
45,down,Wolfgang Amadeus Mozart,Mozart Best Of,17,3,54,,,,
46,-,Mike Roylance,Teutonic Tales - EP,-,46,1,,,,
47,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",30,12,52,,,,
48,-,Keaton Henson,Somnambulant Cycles,-,48,1,,,,
49,-,サラ・オレイン,Timeless ~サラ・オレイン・ベスト,-,49,4,,,,
50,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,83,,,,
51,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,16,6,,,,
52,-,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,-,34,20,,,,
53,-,Sue Ann Pinner and The Santa Barbara Regional Choir,AVE MARIA,-,53,1,,,,
54,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,5,8,,,,
55,down,HAUSER,Classic II,40,11,7,,,,
56,-,Masaaki Suzuki & Masato Suzuki,"J. S. Bach: Die Kunst der Fuge, BWV 1080",-,56,1,,,,
57,down,Nelita True,Haydn: Six Easy Sonatas,24,24,2,,,,
58,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,79,3,186,,,,
59,-,"Berlin Radio Chorus, Berlin Philharmonic, Pierre Boulez & Sigurd Brauns",Stravinsky: Symphony of Psalms,-,59,1,,,,
60,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,54,6,54,,,,
61,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,14,73,,,,
62,-,Gukovskiy Symphony Orchester & Sergey Skripka,"Carmen-Suite. G. Bizet, R. Shchedrin",-,62,1,,,,
63,-,Suguru Matsutani,WORKS,-,63,1,,,,
64,down,Pierre-Laurent Aimard,Schubert: Ländler,4,4,3,,,,
65,-,Klára Würtz,Klára Würtz plays Schumann,-,65,1,,,,
66,-,London Symphony Orchestra,Peter Tschaikowsky: Dornröschen,-,66,1,,,,
67,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,9,65,,,,
68,-,"Emil Tabakov, Sofia Philharmonic Orchestra & Dimitris Sgouros",Brahms: Piano Concertos Nos. 1 and 2,-,12,22,,,,
69,-,"Ofer Falk, Irina Lyakhovskaya & Liz Partridge",Grade 3 Violin Pieces & Studies for Trinity College London Exams 2020-2023,-,57,2,,,,
70,-,"Jindrich Pazdera, Accademia Ziliniana, Jozsef Kiss, Budapest Ferenc Erkel Chamber Orchestra, Jaroslav Dvořák, Capella Istropolitana, Andrew Mogrelia, Prague Chamber Soloists, Jozef Cejka, Richard Edlinger, Anthony Camden, Nicholas Ward, City of London Sin",Baroque Favourites,-,12,8,,,,
71,down,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ2,34,2,79,,,,
72,-,"Federico Mondelci, Constantine Orbelian, Moscow Chamber Orchestra, Basinia Shulman & Dmitry Ilugdin",Favorite Italian Movie Music,-,71,2,,,,
73,-,Joshua Spacht,Chopin at Midnight,-,46,3,,,,
74,up,Víkingur Ólafsson,Johann Sebastian Bach,91,14,23,,,,
75,down,David Peacock & Augustine Mayuga Gonzales,Hollow Knight Piano Collections,72,9,15,,,,
76,down,"Ofer Falk, Irina Lyakhovskaya & Liz Partridge",Grade 1 Violin Pieces & Studies for Trinity College London Exams 2020-2023,68,45,4,,,,
77,-,サラ・オレイン,Cinema Music,-,77,1,,,,
78,down,Keane Wang,Pacific Lull,59,27,8,,,,
79,-,Fritz Reiner & Chicago Symphony Orchestra,"Bartok: Concerto for Orchestra - Music for Strings, Percussion & Celesta - Hungarian Sketches",-,79,1,,,,
80,-,Igor Levit,Encounter,-,26,3,,,,
81,-,The Piano Guys,The Piano Guys,-,11,100,,,,
82,-,"Daniel Harding, Janine Jansen & Mahler Chamber Orchestra",Tchaikovsky: Violin Concerto,-,45,4,,,,
83,-,Tiffany Poon,Diaries: Schumann,-,2,8,,,,
84,-,"Ofer Falk, Irina Lyakhovskaya & Liz Partridge",Grade 4 Violin Pieces & Studies for Trinity College London Exams 2020-2023,-,84,1,,,,
85,-,Third Coast Percussion,Paddle to the Sea,-,85,1,,,,
86,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,86,1,,,,
87,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,8,40,,,,
88,-,Société Lunaire,"Eugène Godecharle: Sei quartetti per harpa, violino, viola e basso, Op. IV",-,25,2,,,,
89,-,Hiroshi Hara & Fumie Ito,"Prélude, cadence et finale",-,89,1,,,,
90,down,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,25,25,3,,,,
91,up,Bertrand Chamayou,Good Night!,97,25,21,,,,
92,down,คาราวาน,คนกับควาย,89,7,21,,,,
93,-,Karl Richter,"Bach: Brandenburg Concertos No. 1,2,5",-,93,1,,,,
94,-,Vladimir Ashkenazy,Chopin: Etudes,-,32,6,,,,
95,-,Alexis Ffrench & Various Artists,Dreamland,-,32,5,,,,
96,-,Various Artists,Bach Piano,-,24,9,,,,
97,-,Grigory Sokolov,"Chopin: Sonata No 2 Op. 35, Études Op. 25",-,97,1,,,,
98,-,Various Artists,Mozart,-,9,45,,,,
99,-,Gautier Capuçon,Destination Paris,-,3,8,,,,
100,-,Keane Wang,Endless Skies,-,100,1,,,,
