Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tattoo Colour,TATTOO COLOUR X TPO (Live at Prince Mahidol Hall),1,1,131,,,,
2,up,Various Artists,Mozart: Relax With the Masters,3,1,244,,,,
3,down,Various Artists,Mozart for Babies,2,1,244,,,,
4,up,Natural Healing,Classic Piano Songs for Mama and Children,6,1,160,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,8,2,244,,,,
6,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,11,2,60,,,,
7,up,Bruce Liu,WAVES (Music by Satie),47,47,2,,,,
8,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,12,12,2,,,,
9,up,Yiruma,Spring Waltz,59,13,11,,,,
10,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",27,27,2,,,,
11,down,The Vivaldi Players,Vivaldi - The Four Seasons,9,2,71,,,,
12,up,Stephan Moccio,"Legends, Myths and Lavender",44,2,7,,,,
13,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,,1,,,,
14,-,"Leo Nucci, Roberto de Biasio, Parma Teatro Regio Orchestra & Donato Renzetti",Verdi: I due Foscari,-,34,2,,,,
15,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",13,2,186,,,,
16,down,Royal Philharmonic Orchestra,Disney Goes Classical,5,2,180,,,,
17,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,4,4,3,,,,
18,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,18,2,242,,,,
19,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,20,17,22,,,,
20,-,Wolfgang Amadeus Mozart,Mozart Best Of,-,3,57,,,,
21,up,Elden Tales,Ghibli Piano,24,5,54,,,,
23,down,Janine Jansen,Vivaldi: The Four Seasons,14,2,240,,,,
24,-,Gautier Capuçon,Destination Paris,-,3,9,,,,
25,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,,1,,,,
26,down,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,25,17,4,,,,
27,down,Eiko Ishibashi,Evil Does Not Exist,17,17,2,,,,
28,up,"Yuliya Lebedenko, Pavel Lyubomudrov & Metamorphose String Orchestra",Vivaldi: The Four Seasons,29,3,172,,,,
29,up,Yiruma,SOLO,80,1,133,,,,
30,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",22,4,6,,,,
31,-,YUNDI,"Chopin: Ballades, Berceuse & Mazurkas",-,11,12,,,,
32,down,Royal Philharmonic Orchestra,Bond 25,26,7,14,,,,
33,-,Laurence Ipsum,This Broken Old Town,-,,1,,,,
34,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,,1,,,,
35,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,21,5,189,,,,
37,-,Beethoven Orchestra London,"Beethoven: Symphony No. 5 in C Minor, Op. 67",-,33,5,,,,
38,-,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Soothing Piano Music for Baby Sleep,-,,1,,,,
39,-,ธีรนัยน์ ณ หนองคาย,RBSO plays The Masterpiece,-,8,119,,,,
40,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,7,7,3,,,,
41,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,20,21,,,,
42,up,Manon Clément,Piano Moods,84,17,16,,,,
43,-,Various Artists,Opera - 50 of the Best,-,36,4,,,,
45,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,88,2,26,,,,
46,down,Yiruma,f r a m e,23,9,68,,,,
47,-,"Ofer Falk, Irina Lyakhovskaya & Liz Partridge",Grade 3 Violin Pieces & Studies for Trinity College London Exams 2020-2023,-,57,3,,,,
48,-,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,-,20,4,,,,
49,-,Dariusz Skoraczewski,Bach: Cello Suites,-,,1,,,,
50,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,55,2,228,,,,
51,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,62,10,65,,,,
52,-,วงไหมไทยและดนู ฮันตระกูล,ไหมไทย - หิรัญ,-,5,77,,,,
53,-,BigRicePiano & like gentle rain,Off of My Chest - EP,-,40,4,,,,
54,-,The Mozart Effect,The Mozart Effect: Music for Moms and Moms-To-Be,-,14,21,,,,
55,-,Seong-Jin Cho,The Handel Project: Handel - Suites & Brahms - Variations,-,7,11,,,,
56,-,Zecil Malka,Home Again - EP,-,,1,,,,
57,-,Florian Wielgosik,Home,-,34,7,,,,
58,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,47,6,,,,
60,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,7,3,,,,
61,down,The Soul of Wind & Micheal Winds,Gentle Wind at Night,33,33,3,,,,
62,-,Academy of Ancient Music & Christopher Hogwood,Muffat: Florilegium Secundum,-,,1,,,,
63,-,Claudio Paradiso & I Fiati di Parma,"Dvorak: Serenade For Wind Instruments, Op. 44 - Strauss: Serenade In E-flat Major, Op. 7 - Brahms: Serenade No. 2, Op. 16",-,35,2,,,,
64,down,The Soul of Wind & Jessica Yui,City of Flower,50,15,7,,,,
66,-,"Arcadi Volodos, Berlin Philharmonic & James Levine",Rachmaninov: Piano Concerto No. 3,-,99,2,,,,
67,-,Alfred Brendel,Schubert: The Last Three Piano Sonatas,-,,1,,,,
68,-,คาราวาน,คนกับควาย,-,7,22,,,,
71,-,Kelly Moran,Moves in the Field,-,,1,,,,
72,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,36,10,104,,,,
73,down,David Peacock & Augustine Mayuga Gonzales,Hollow Knight Piano Collections,52,9,17,,,,
74,-,Il Divo,A Musical Affair (Deluxe),-,47,8,,,,
75,down,マウリッツィオ・ポリーニ,ショパン: 練習曲集,68,16,23,,,,
76,-,Roger Eno,"The Skies, they shift like chords…",-,,1,,,,
77,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,10,2,166,,,,
79,-,Various Artists,Sleep: 111 Pieces of Classical Music for Bedtime,-,27,10,,,,
80,down,Various Artists,Music to Sleep By,69,19,24,,,,
82,-,Various Artists,Bach for Breakfast - The Leisurely Way to Start Your Day,-,39,5,,,,
83,-,Alice Sara Ott,Chopin: Complete Waltzes,-,21,25,,,,
84,-,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,-,26,15,,,,
85,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,15,15,2,,,,
86,-,Nora-ath Chanklum,สยามดุริยางค์เครื่องสาย ชุดที่ 2 (Thai Music for String Orchestra Vol.2),-,5,7,,,,
87,-,Rolf Lislevand,Vivaldi: Musica per liuto e mandolino,-,,1,,,,
88,down,Yiruma,River Flows In You,28,14,5,,,,
89,-,RIAS Orchestra & Helmuth Brandenburg,Famous Dances: 19th Century,-,,1,,,,
90,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Tullio Serafin, Cesare Siepi & Mario del Monaco",Boito: Mefistofele,-,,1,,,,
91,-,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 6",-,,1,,,,
92,-,Derek Zadinsky & Alicja Basinska,Bach & Brahms: Works for Cello (Performed on Double Bass),-,22,12,,,,
93,-,Zubin Mehta & Wiener Philharmoniker,Neujahrskonzert / New Year's Concert 2015 (Live),-,26,5,,,,
94,-,Gautier Capuçon & Yuja Wang,"Rachmaninoff: Cello Sonata in G Minor, Op. 19",-,50,2,,,,
95,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,-,30,19,,,,
96,-,Verschiedene Interpreten,Piano Sleep,-,12,43,,,,
97,-,Ólafur Arnalds,re:member,-,17,14,,,,
98,-,Various Artists,Piano from Movies,-,58,2,,,,
99,-,Micheal Winds & The Soul of Wind,Blossoms and Breezes,-,10,3,,,,
100,-,"Esther Abrami, The City of Prague Philharmonic Orchestra, Ben Palmer & Marcin",Cinéma,-,7,6,,,,
